pro_code,province,province,commune,pooling_station,registered_voter,valid_voters        ,voter_percent
1,Banteay Meanchey,បន្ទាយមានជ័យ,65,1019,323956,265743,82.03
2,Battambang,បាត់ដំបង,102,1566,527528,433572,82.19
3,Kampong Cham,កំពង់ចាម,109,1555,541721,449685,83.01
4,Kampong Chhnang,កំពង់ឆ្នាំង,70,781,290655,239337,82.34
5,Kampong Speu,កំពង់ស្ពឺ,87,1472,475129,428163,90.12
6,Kampong Thom,កំពង់ធំ,81,1053,345228,283013,81.98
7,Kampot,កំពត,93,932,345412,306157,88.64
8,Kandal,កណ្ដាល,127,1720,700525,574430,82
9,Koh Kong,កោះកុង,29,179,61846,52850,85.45
10,Kratie,ក្រចេះ,47,501,171520,148999,86.87
11,Mondulkiri,មណ្ឌលគិរី,21,122,36797,31872,86.62
12,Phnom Penh,ភ្នំពេញ,105,2080,849214,721931,85.01
13,Preah Vihear,ព្រះវិហារ,51,328,115621,106495,92.11
14,Prey Veng,ព្រៃវែង,116,1749,620995,552601,88.99
15,Pursat,ពោធិ៍សាត់,49,679,235221,199539,84.83
16,Ratanakiri,រតនគិរី,50,273,87273,72432,82.99
17,Siem Reap,សៀមរាប,100,1389,493626,424518,86
18,Preah Sihanouk,ព្រះសីហនុ,29,280,119362,100217,83.96
19,Stung Treng,ស្ទឹងត្រែង,34,207,71028,64011,90.12
20,Svay Rieng,ស្វាយរៀង,80,921,328166,284864,86.8
21,Takeo,តាកែវ,100,1525,549599,501297,91.21
23,Kep,កែប,5,63,23050,21327,92.52
24,Pailin,ប៉ៃលិន,8,114,35850,30913,86.23
22,Oddar Meanchey,ឧត្ដរមានជ័យ,24,361,116643,100737,86.36
25,Tboung Khmum,ត្យូងឃ្មុំ,64,1279,399068,348626,87.36
