﻿id,com_name,type_in,in_sector,csr_page,csr_in_tag,ment_sdg,sdg_tag,CSR_policy,web_url,csr_url,link_arch,reference,last_updat
1,"Chip Mong Group Co., Ltd",Foreign,Multisector,Yes,"1.​Education; 
2.Tourism; 
3.Health; 
4.Evironment; 
5.Charities",No,Not found,https://www.chipmonginsee.com/csr-policy/,https://www.chipmong.com/en/,https://www.chipmong.com/en/csr/,https://web.archive.org/web/20231122073945/https://www.chipmong.com/en/csr/,CSR_Chip_Mong_Group__23.11.2023.pdf,02.01.2024
2,Telcotech Ltd.,Foreign,Infrastructure,No,"1.Education;
2.Social",No,Not found,Not found,Not found,Not found,Not found,Draft_EIA_Telcotech__00.00.2016.pdf,02.01.2024
3,"Dau Tu Saigon-Binhphuoc(SBK) Co.,Ltd",Foreign,Agro-industry,No,"1.Education;
2.Social",No,Not found,Not found,Not found,Not found,Not found,Draft_ESIA_Dau_Tu_Saigon_Binh_Phuoc__00.02.2015.pdf,02.01.2024
4,"C.R.C.K.2 Aphivath Caoutchouc Co., Ltd.",Foreign,Agro-industry,No,"1.Education;
2.Social",No,Not found,Not found,Not found,Not found,Not found,Draft_EIA_CRCK__00.00.2010.pdf,02.01.2024
5,"Bean Heack Investment Co., Ltd.",Foreign,Agro-industry,No,"1.Education;
2.Social",No,Not found,Not found,Not found,Not found,Not found,Draft_EIA_Bean_Heack__00.06.2010.pdf,02.01.2024
6,China Yunnan Corporation For International Techno-Economic Cooperation (CYC),Foreign,Energy,No,1.Environment,No,Not found,Not found,Not found,Not found,Not found,Draft_EIA_CYC__00.00.2006.pdf,02.01.2024
7,"Tan Bien Kampong Thom Aphivath Caoutchouc Co., Ltd.",Foreign,Agro-industry,No,"1.Education;
2.Social",No,Not found,Not found,Not found,Not found,Not found,Draft_EIA_Tan_Bien_Kampongthom_apivath_caoutchouc__00.07.2011.pdf,02.01.2024
8,"Samnang Rea Thbong Thmor Import Export And Development Co., Ltd",Foreign,Extractive Industry,No,"1.Education;
2.Social",No,Not found,Not found,Not found,Not found,Not found,Draft_EIA_Samnang_Rea_Thbong_Thmor_Import_Export_and_Development__00.04.2010.pdf,02.01.2024
9,"C.H.D (Cambodia) Hydropower Development Co., Ltd.",Foreign,Energy,No,"1.Education;
2.Social;
3.Health",No,Not found,Not found,Not found,Not found,Not found,Draft_EIA_CHD_Cambodia_hydropower__00.12.2011.pdf,02.01.2024
10,Heng Nong (Cambodia) International Company Limited,Foreign,Agro-industry,No,"1.Education;
2.Social;
3.Health;
4.Social",No,Not found,Not found,Not found,Not found,Not found,Draft_EIA_Heng_Nong__00.07.2016.pdf,02.01.2024
11,"Xing Yuan Kanng Yeak Co., Ltd.",Foreign,Extractive Industry,No,"1.Education;
2.Social",No,Not found,Not found,Not found,Not found,Not found,Draft_IEIA_XING_YUAN_KANNG_YEAK__00.04.2011.pdf,02.01.2024
12,Cambodia Airport (Vinci Company),Foreign,Tourism,Yes,"1.Social; 
2.Enviromental; 
3.Societal",No,Not found,Not found,https://www.vinci-airports.com/en/airports/phnom-penh-airport,https://corp.cambodia-airports.aero/en/page-content/social-responsibility-csr,https://web.archive.org/web/20231122074100/https://corp.cambodia-airports.aero/en/page-content/social-responsibility-csr,CSR_Cambodia_Airport__23.11.2023.pdf,02.01.2024
13,"Aeon Mall (Cambodia) Co., Ltd.",Foreign,Retail / Commercial Establishments,Yes,"1.Connection with local communities; 
2.Regional and social infrastructure development;
3.Environment; 
4.Diversity and decent work; 
5.Responsible business promotion",Yes,"SDG 1 No poverty;
SDG 2 Zero hunger;
SDG 3 Good health and well-being;
SDG 4 Quality education;
SDG 5 Gender equality;
SDG 6 Clean water and sanitation;
SDG 7 Affordable and clean energy;
SDG 8 Decent work and economic growth;
SDG 9 Industry, innovation and infrastructure;
SDG 10 Reduced inequalities;
SDG 11 Sustainable cities and communities;
SDG 12 Responsible consumption and production;
SDG 13 Climate action;
SDG 14 Life below water;
SDG 15 Life on land;
SDG 16 Peace, justice and strong institutions;
SDG 17 Partnerships for the goals",https://www.aeon.info/export/sites/default/common/images/en/environment/report/e_2012pdf/e_full.pdf,https://www.aeonmallcambodia.com/,https://www.aeonmall.com/en/sustainability/ebook/csr2020/html5.html#page=1,https://archive.ph/yiWOS,CSR_AEON_Mall__23.11.2023.pdf,02.01.2024
14,"Kulara Water Co., Ltd.",Foreign,Retail / Commercial Establishments,Yes,"1.Reforestation & Resource Protection;
2.Green Energy Transition & Carbon Footprint Reduction;
3.Recycling;
4.Team Empowerment;
5.Community Development & Sponsorship Programs;
6.Our Integrated Approach in Line with the United Nations Sustainable Development Goals",Yes,"SDG 3 Good health and well-being;
SDG 4 Quality education;
SDG 6 Clean water and sanitation;
SDG 7 Affordable and clean energy;
SDG 8 Decent work and economic growth;
SDG 9 Industry, innovation and infrastructure;
SDG 12 Responsible consumption and production;
SDG 13 Climate action;
SDG 15 Life on land;
SDG 17 Partnerships for the goals",Not found,https://eaukulen.com/,https://eaukulen.com/sustainability-csr/,https://web.archive.org/web/20231214093853/https://eaukulen.com/sustainability-csr/,CSR_Eaukulen__14.12.2023.pdf,02.01.2024
