﻿id,date,title,description,reference_text,resource_link,referece_text_2,resource_link_2
,24 March 1994,,"Mining Investment Contract on 21,600 hectares at Phnum Daek.","Ministry of Industry, Mines and Energy, ""Contract between Royal Government of Cambodia and Delcom Cambodia Pte.Ltd on Mining Investment in Phnum Daek areas, Rovieng District, Preah Vihear Province,"" 24 March 1994, accessed on September 2023",https://data.opendevelopmentcambodia.net/km/agreement/agreement-on-mining-investment-in-phnum-daek-areas-rovieng-district-preah-vihear-province,,
,1 April 1994,,"Delcom Cambodia Pte. Ltd applied for a mining exploration permit in Phnum Daek, Preah Vihear province.","Ministry of Industry, Mines and Energy, ""Prakas No. 141 on Authorizing Delcom Cambodia Pte. Ltd to operate exploration mines resources in Phnum Dek, Preah Vihear province. eah Vihear,""07 March 1996, accessed on October 2023",https://data.opendevelopmentcambodia.net/en/laws_record/prakas-no-141-on-authorizing-delcom-cambodia-pte-ltd-to-search-for-mines-in-phnom-dek-area,,
,7 March 1996,,"Delcom Cambodia Pte. Ltd had been granted exploration license in an area of 21,600 hectares in Phnum Daek, Preah Vihear province.","Ministry of Industry, Mines and Energy, ""Prakas No. 141 on Authorizing Delcom Cambodia Pte. Ltd to operate exploration mines resources in Phnum Dek, Preah Vihear province. eah Vihear,"" 07 March 1996, accessed on October 2023",https://data.opendevelopmentcambodia.net/en/laws_record/prakas-no-141-on-authorizing-delcom-cambodia-pte-ltd-to-search-for-mines-in-phnom-dek-area,,
,25 May 2004,,"Delcom Cambodia Pte. Ltd had been granted exploration license for 16,200 hectares in Phnum Daek area, Rom Tom commune, Rovieng district, Preah Vihear province.","Ministry of Industry, Mines and Energy, ""Exploration License No. 237 on Authorizing Delcom Cambodia Pte Ltd to Conduct Mineral Exploration,"" 25 May 2004, accessed on October 2023",https://data.opendevelopmentcambodia.net/en/agreement/mining-license-no-237-authorized-to-delcom-cambodia-pte-ltd-for-mineral-exploration,,
,1 October 2009,,Delcom Cambodia Pte. Ltd had been granted exploration license for 100 hectares Phnum Dek to Delcom Cambodia Pte. Ltd,"Ministry of Industry, Mines and Energy, ""Exploration License No. 969 on Authorizing Delcom Cambodia Pte., Ltd to Conduct Gold Mine Exploration,"" 01 Octorber 2009, accessed on September 2023 ",https://data.opendevelopmentcambodia.net/km/agreement/delcom-cambodia,,
,February 2011,,"[Draft] Initial Environmental and Social Impact Assessment on exploration and exploitation of gold mining project in Phnum Daek area, Rom Tom commune, Rovieng district, Preah Vihear province of Delcom (Kampuchea) Pte. LTD","Green Consultancy Firm, ""[Draft] Initial Environmental and social impact assessment: Gold exploitation project of DELCOM (KAMPUCHEA) PTE. LTD,"" February 2011, accessed on October 2023  ",https://data.opendevelopmentcambodia.net/en/agreement/initial-environmental-and-social-impact-assessment-gold-exploitation-project-of-hoang-anh-ratanakir,,
,May 2011,,"Initial Environmental and Social Impact Assessment on exploration and exploitation of gold mining project in Phnum Daek area, Rom Tom commune, Rovieng district, Preah Vihear province on a total area of 100 hectares. Delcom (Kampuchea) Pte. Ltd is required to pay US$829,420 per year on the planned price to support the monitoring and evaluation, strengthen the environmental capacity.","Green Consultancy Firm, ""Initial Environmental and Social Impact Assessment on exploration and exploitation of Gold mining project in Phnum Dek area, Rom Tom commune, Rovieng district, Preah Vihear province on a total area of 100 hectares,"" May 2011, accessed on September 2023  ",https://s3.amazonaws.com/rgi-documents/f47200cee0e65f545412f694132fe9b01f653fd9.pdf,,
,8 August 2012,,Delcom (Kampuchea) Pte. Ltd registered in Cambodia Ministry of Commerce,"Ministry of Commerce,""DELCOM (KAMPUCHEA) PTE. LTD,"" 08 August 2012, accessed on September 2023 ",https://www.businessregistration.moc.gov.kh/cambodia-br-companies/viewInstance/view.html?id=48e104de66a7c46f0057fe540258afcdd20cc6dcdebca0161378de5edf05cb2f&_timestamp=1609048287288811,,
,4 August 2022,,"In Preah Vihear province, the ""medium-sized"" Delcom (Kampuchea) Pte. Ltd on August 4 started trial production and has since pumped out 20 semi-refined gold bars weighing a total of around 20kg, Dipola said, adding that the company plans to produce 340kg each year. He estimated that this would mean around US$600,000 of royalties per annum.","Asia News Network, ""Cambodian gold production tops 3.5 tonnes in early Aug,""  11 August 2022, accessed on September 2023",https://asianews.network/cambodian-gold-production-tops-3-5-tonnes-in-early-aug/,,
,2 September 2022,,"Delcom (Kampuchea) Pte. Ltd paid royalty to state around US$190,000.","VAYO, ""Ministry of Mines grants gold mining license to another company after seeing profit,"" 02 September 2022, accessed on September 2023",https://vayofm.com/news/detail/119377-192.html,,
,5 December 2022,,"Delcom (Kampuchea) Pte. Ltd and Xinshan Industrial (Cambodia) Co., Ltd in Preah Vihear province's Rovieng district have minted 0.160 and 0.045 tonnes of gold bars.","The Phnum Penh Post, ""Cambodia churns out 4.85 tonnes of dore bars,"" 05 December 2022, accessed on September 2023",https://www.phnompenhpost.com/business/cambodia-churns-out-485-tonnes-dore-bars,,
