map_id,school_cod,school name,Village,commune,district,province,category,teaching_hour_per_week,contribution_per_year,Location,reference,last_update,language
1,12030302901,Preah Sisovath High School,Phoum 2,Phsar Thmei 3,Daun Penh,Phnom Penh,High school,40 hrs,300 USD (Volunteering),Urban,Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,27/03/2019,English
2,3050406703,Hun Sen Kampong Cham High School,Veal 5,Veal Vong,Kampong Cham,Kampong Cham,High school,40 hrs,300 USD (Volunteering),Urban,Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,27/03/2019,English
3,12060802905,Prek Leap High School,Prek Leap,Prek Leap,Russey Keo,Phnom Penh,High school,40 hrs,300 USD (Volunteering),Urban,Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,27/03/2019,English
4,8070304901,Samdach Chea Sim Prek Anhchanh High School,Phoum Kandal,Prek Anhchanh,Muk Kampoul,Kandal,High school,40 hrs,300 USD (Volunteering),Rural,Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,27/03/2019,English
5,3070403901,Hun Sen Peam Chi Kang High School,Peam Chi Kang,Peam Chi Kang,Kang Meas,Kampong Cham,High school,40 hrs,300 USD (Volunteering),Rural,Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,27/03/2019,English
6,20050906714,Kauk Pring Lower Secondary School,Svay Prohout,Kauk Pring,Svay Chrum,Svay Rieng,Lower secondary school,40 hrs,300 USD (Volunteering),Rural,Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,27/03/2019,English
7,3050406009,Hun Sen Kampong Cham Primary School,Veal 6,Veal Vong,Kampong Cham,Kampong Cham,Primary school,34 hrs,300 USD (Volunteering),Urban,Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,27/03/2019,English
8,5051101038,Preah Reach Akeakmohesei Primary School,Oudong,Vaing Chas,Oudong,Kampong Speu,Primary school,34 hrs,300 USD (Volunteering),Rural,Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,27/03/2019,English
9,3070106003,Angkor Ban Primary School,Angkor Ban 6,Angkor Ban,Kang Meas,Kampong Cham,Primary school,34 hrs,300 USD (Volunteering),Rural,Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,27/03/2019,English
10,20050906030,Svay Prohout Primary School,Svay Prohout,Kauk Pring,Svay Chrum,Svay Rieng,Primary school,34 hrs,300 USD (Volunteering),Rural,Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,27/03/2019,English
11,3090201902,Bun Rany Hun Sen Ampor Voan Upper Secondary School,Svay Damnak,Chumnik,Krauch Chhmar,Thbong Khmum,High school,40 hrs,300 USD (Volunteering),Rural,Policy__NGS__01.09.2016.pdf;Tender_KAPE__01__01.08.2017.pdf,27/03/2019,English
