PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,map_id
1,Banteay Meanchey,102,Mongkol Borei,10209.00000000000,Ruessei Kraok,1020914.00000000000,Kaoh Kaev,0101,Mongkol Borei,010001,Provincial Hospital,rh1
1,Banteay Meanchey,104,Preah Netr Preah,10402.00000000000,Chob Veari,1040201.00000000000,Chob,0103,Preah Net Preah,010301,Preah Net Preah,rh2
1,Banteay Meanchey,107,Thma Puok,10704.00000000000,Thma Puok,1070404.00000000000,Kasen,0104,Thmar Puok,010401,Thmar Puok,rh3
2,Battambang,202,Thma Koul,20201.00000000000,Ta Pung,2020102.00000000000,Paoy Yong,0201,Thmar Koul,020101,Thmar Koul,rh4
3,Kampong Cham,309,Krouch Chhmar,30905.00000000000,Krouch Chhmar,3090503.00000000000,Krouch Chhmar Leu,0304,Kroch Chhmar - Stueng Trang,030401,Kroch Chhmar,rh5
3,Kampong Cham,310,Memot,31008.00000000000,Memot,3100810.00000000000,Tboung Voat,0305,Memut,030501,Memut,rh6
3,Kampong Cham,311,Ou Reang Ov,31101.00000000000,Ampil Ta Pok,3110117.00000000000,Lekh Buon Kaeut,0306,O Reang Ov - Kaoh Soutin,030601,O Reang Ov,rh7
3,Kampong Cham,312,Ponhea Kraek,31205.00000000000,Kaong Kang,3120502.00000000000,Ta Hiev Leu,0307,Ponhea Krek - Dambae,030701,Ponhea Krek,rh8
3,Kampong Cham,313,Prey Chhor,31303.00000000000,Chrey Vien,3130317.00000000000,Prey Totueng,0308,Prey Chhor - Kang Meas,030801,Prey Chhor,rh9
3,Kampong Cham,314,Srei Santhor,31409.00000000000,Preaek Pou,3140901.00000000000,Roka Tvear,0309,Srei Santhor - Kang Meas,030901,Sraei Santhor,rh10
6,Kampong Thom,603,Stueng Saen,60302.00000000000,Kampong Thum,6030207.00000000000,Phum Ti Prampir,0602,Kampong Thom,060201,Provincial Hospital,rh11
2,Battambang,203,Bat Dambang,20310.00000000000,Svay Pao,2031001.00000000000,Preaek Moha Tep,0204,Bat Dambang,020401,Provincial Hospital,rh12
2,Battambang,206,Moung Ruessei,20601.00000000000,Moung Ruessei,2060110.00000000000,Moung,0202,Mong Russei,020201,Mong Russei,rh13
3,Kampong Cham,316,Tboung Khmum,31619.00000000000,Suong,3161907.00000000000,Suong Kaeut,0310,Tbong Khmum - Kroch Chhmar,031001,Tbong Khmum,rh14
6,Kampong Thom,601,Baray,60102.00000000000,Ballangk,6010212.00000000000,Trapeang Svay,0601,Baray and Santuk,060101,Baray and Santuk,rh15
6,Kampong Thom,608,Stoung,60805.00000000000,Kampong Chen Tboung,6080503.00000000000,Kampong Kdei,0603,Stong,060301,Stong,rh16
10,Kratie,1001,Chhloung,100101.00000000000,Chhloung,10010102.00000000000,Chrouy Thma Kraom,1001,Chhlong,100101,Chhlong,rh17
10,Kratie,1002,Kracheh,100209.00000000000,Kracheh,10020902.00000000000,Kracheh,1002,Kratie,100201,Provincial Hospital,rh18
24,Pailin,2401,Pailin,240101.00000000000,Sangkat Pailin,24010106.00000000000,Voat,2401,Pailin Ville,240101,Pailin Town,rh19
18,Sihanoukville,1801,Mittakpheap,180104.00000000000,Sangkat Buon,18010404.00000000000,Phum Buon,1801,Sihanouk Ville,180101,Town Hospital,rh20
11,Mondul Kiri,1105,Saen Monourom,110503.00000000000,Spean Mean Chey,11050301.00000000000,Ou Spean,1101,Sen Monorom,110101,Sen Monorom,rh21
22,Oddar Meanchey,2204,Samraong,220404.00000000000,Samraong,22040404.00000000000,Chhuk,2201,Samraong,220101,Samraong,rh22
13,Preah Vihear,1307,Tbaeng Mean Chey,130701.00000000000,Kampong Pranak,13070104.00000000000,Andoung Pou,1301,Preah Vihear,130101,Provincial Hospital,rh23
14,Prey Veng,1402,Kamchay Mear,140203.00000000000,Kranhung,14020302.00000000000,Chour Ti Pir,1401,Kamchay Mear,140101,Kamchay Mear,rh24
14,Prey Veng,1407,Peam Ro,140707.00000000000,Preaek Khsay Kha,14070703.00000000000,Phum Bei,1404,Neak Loeung,140401,Neak Loeung,rh25
14,Prey Veng,1403,Kampong Trabaek,140309.00000000000,Prasat,14030902.00000000000,Chambak,1402,Kampong Trabek,140201,Kampong Trabek,rh26
14,Prey Veng,1405,Me Sang,140503.00000000000,Chi Phoch,14050313.00000000000,Veang,1403,Mesang,140301,Mesang,rh27
14,Prey Veng,1411,Kampong Leav,141103.00000000000,Kampong Leav,14110303.00000000000,Lekh Bei,1407,Prey Veng,140701,Provincial Hospital,rh28
