year,amb_num,amb_per,amb_rate,reference
1990,1535.442516,0.013399796,14.79891919,screencapture_ghdx_healthdata_25.01.2021.pdf
1991,1545.950766,0.013528795,14.53573577,screencapture_ghdx_healthdata_25.01.2021.pdf
1992,1564.863951,0.013758515,14.35896505,screencapture_ghdx_healthdata_25.01.2021.pdf
1993,1591.388058,0.013956728,14.28764599,screencapture_ghdx_healthdata_25.01.2021.pdf
1994,1622.002873,0.014064715,14.29144908,screencapture_ghdx_healthdata_25.01.2021.pdf
1995,1650.231282,0.014370499,14.28506318,screencapture_ghdx_healthdata_25.01.2021.pdf
1996,1672.228323,0.014580727,14.22720261,screencapture_ghdx_healthdata_25.01.2021.pdf
1997,1702.958851,0.014951464,14.23274518,screencapture_ghdx_healthdata_25.01.2021.pdf
1998,1746.081984,0.015346164,14.33015153,screencapture_ghdx_healthdata_25.01.2021.pdf
1999,1793.337347,0.015921963,14.46248322,screencapture_ghdx_healthdata_25.01.2021.pdf
2000,1834.983866,0.016325377,14.56373653,screencapture_ghdx_healthdata_25.01.2021.pdf
2001,1898.385441,0.017109645,14.84729006,screencapture_ghdx_healthdata_25.01.2021.pdf
2002,1989.206404,0.018152563,15.33276339,screencapture_ghdx_healthdata_25.01.2021.pdf
2003,2075.866329,0.019187195,15.77054201,screencapture_ghdx_healthdata_25.01.2021.pdf
2004,2165.782562,0.020288152,16.22471239,screencapture_ghdx_healthdata_25.01.2021.pdf
2005,2247.594319,0.021398577,16.60733258,screencapture_ghdx_healthdata_25.01.2021.pdf
2006,2330.054344,0.022533801,16.97811977,screencapture_ghdx_healthdata_25.01.2021.pdf
2007,2443.856679,0.023894605,17.55732979,screencapture_ghdx_healthdata_25.01.2021.pdf
2008,2559.951093,0.02528671,18.12977096,screencapture_ghdx_healthdata_25.01.2021.pdf
2009,2663.338777,0.026348389,18.58998276,screencapture_ghdx_healthdata_25.01.2021.pdf
2010,2752.3388,0.027062724,18.93168651,screencapture_ghdx_healthdata_25.01.2021.pdf
2011,2809.101579,0.027603079,19.03966212,screencapture_ghdx_healthdata_25.01.2021.pdf
2012,2866.686219,0.028162091,19.14507159,screencapture_ghdx_healthdata_25.01.2021.pdf
2013,2915.258487,0.02840703,19.18402383,screencapture_ghdx_healthdata_25.01.2021.pdf
2014,2971.756448,0.028732167,19.27054896,screencapture_ghdx_healthdata_25.01.2021.pdf
2015,3020.854896,0.028883881,19.30650686,screencapture_ghdx_healthdata_25.01.2021.pdf
2016,3060.788336,0.028889894,19.26607157,screencapture_ghdx_healthdata_25.01.2021.pdf
2017,3110.256186,0.02894107,19.26865198,screencapture_ghdx_healthdata_25.01.2021.pdf
2018,3259.013436,0.029877052,19.8962043,screencapture_ghdx_healthdata_25.01.2021.pdf
2019,3499.048402,0.031583857,21.07464673,screencapture_ghdx_healthdata_25.01.2021.pdf
