﻿no,royal_decree_no,name,honor,date,year_gazette,reference
1,នស/រកត/0495/37,លោក សុខ​ គង់,ឧកញ៉ា,17.04.1995,1995,Oknha__1996.pdf
2,នស/រកត/0495/38,លោក​ លឹម ហុងឈាង,ឧកញ៉ា,17.04.1995,1995,Oknha__1996.pdf
3,នស/រកត/0495/39,លោក សុិន សុខា,ឧកញ៉ា,17.04.1995,1995,Oknha__1996.pdf
4,នស/រកត/0396/16,លោក ថៃ សេងឡុង,ឧកញ៉ា,13.03.1996,1996,Oknha__1996.pdf
5,នស/រកត/0496/26,លោក ញឹម វណ្ណដា,ឧកញ៉ា,08.04.1996,1996,Oknha__1996.pdf
6,នស/រកត/0496/27,លោក ម៉ុង ឬទ្ធី,ឧកញ៉ា,08.04.1996,1996,Oknha__1996.pdf
7,នស/រកត/0696/37,លោក ឡេង ឬទ្ធី,ឧកញ៉ា,03.06.1996,1996,Oknha__1996.pdf
8,នស/រកត/0696/38,លោក ម៉ៃ​ វុទ្ធី,ឧកញ៉ា,03.06.1996,1996,Oknha__1996.pdf
9,នស/រកត/0696/39,លោក ប៉ោ សំអឿន ,ឧកញ៉ា,05.06.1996,1996,Oknha__1996.pdf
10,នស/រកត/0896/53,ឯកឧត្តម ថោ ប៉៉េងលាត,ឧកញ៉ា,01.08.1996,1996,Oknha__1996.pdf
11,នស/រកត/0896/54,លោក មុំ សុខ,ឧកញ៉ា,01.08.1996,1996,Oknha__1996.pdf
12,នស/រកត/0896/58,លោក គង់ ឬទ្ធីជព្ធ,ឧកញ៉ា,01.08.1996,1996,Oknha__1996.pdf
13,នស/រកត/0996/67,លោក ច័ន្ទ សារុន,ឧកញ៉ា,03.09.1996,1996,Oknha__1996.pdf
14,នស/រកត/0996/69,ឯកឧត្តម ស ខេង,ឧកញ៉ា,14.09.1996,1996,Oknha__1996.pdf
15,នស/រកត/0996/70,ឯកឧត្តម ឯម សំ​អាន,ឧកញ៉ា,14.09.1996,1996,Oknha__1996.pdf
16,នស/រកត/0996/71,ឯកឧត្តម គង់ គីម,ឧកញ៉ា,14.09.1996,1996,Oknha__1996.pdf
