﻿x,y,map_id,name,ambulance,contact,nssf_agency,building,street,krom,village,commune,district,province,reference,last_update,language,note
11.4214,105.2097,137,Samrong Thom Health Center,Not found,"097 793 9974
012 984 590","012 903 735
012 854 226",Not found,Not found,Not found,Chroy Dorng,Samrong Thom,Kien Svay,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,08.07.2019,English,Coordinate from village 
11.5137,104.7578,138,Bek Chan Health Center,"012 175 8285
097 499 8936",012 894 260,097 299 6669,Not found,Not found,Not found,Borey Kamakor,Bek Chan,Ang Snoul,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,08.07.2019,English,Coordinate from village 
11.46621,105.03756,139,Chhoeu Tiel Health Center,Not available,092 885 871,Not found,Not found,Not found,Not found,Chhoeu Tiel,Chhoeu Tiel,Kien Svay,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,08.07.2019,English,
11.4026,104.8664,140,Siem Reap Health Center,Not available,"012 721 728
017 425 151 (Admin)",Not found,Not found,Not found,Not found,Cham Bok,Siem Reap,Kandal Stung,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,08.07.2019,English,Coordinate from village 
11.33644,105.24104,141,Kor Kei Thom Health Center,Not available,"088 666 7676
096 996 7676",Not found,Not found,Not found,Not found,Kor Kei Thom,Kor Kei Thom,Kien Svay,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,08.07.2019,English,
11.49779,104.66947,142,Damnak Ampil Health Center,Not available,012 761 596 (Director),Not available,Not found,Not found,Not found,Tornlarb Khang Tboung,Damnak Ampil,Ang Snoul,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,08.07.2019,English,
11.50331,104.68933,143,Tep Mungkol Clinic,Not available,092 168 681 (Director),Not available,Not found,Not found,Not found,Tropang Phum,Poeuk,Ang Snoul,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,08.07.2019,English,
11.51134,104.74963,144,Sokha Bek Chan Clinic,Not available,Not found,Not available,128,4,Not found,Not found,Bek Chan,Ang Snoul,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,08.07.2019,English,Coordinate from village 
11.4761,104.9445,145,Sok Leapmetrey 3 Clinic,093 818 408,011 650 606,Not available,200,Not found,Not found,Thmey,Takhmao,Takhmao,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,08.07.2019,English,Coordinate from village 
11.58105,104.9159,1,Calmette Hospital,119,"017 808 119 
 017 449 119
 012 277 141
 023 426 948
 023 724 891","098 509 390/ 010 579 230 (Morning Monday - Friday)
 012 455 398 (Afternoon Monday - Friday)
 012 243 471 (Night Monday - Friday)
 092 151 845/ 070 301 655 (Weekend Saturday - Sunday)
 093 946 637/ 077 937 337(Weekend Saturday - Sunday)",Lot#3,MonivongBlvd.,Not found,Not found,SrahChak,DaunPenh,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
