X,Y,PROVINCE,map_id,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,CLASSES,ROOMS,Location,Teach_staf,Non_teach,Enrol
286263.7732,1491970.086,Banteay Meanchey,1020109710,Banteay Neang,Mongkol Borei,Khilek,Khilek,College,3,6,5,Rural,16,3,286
281984.748,1494941.116,Banteay Meanchey,1020203708,Bat Trang,Mongkol Borei,Bat Trang,Anlung Thngann Lech,College,3,6,5,Rural,16,3,267
276018.683,1484873.055,Banteay Meanchey,1020309904,Chamnom,Mongkol Borei,Raung Ko,Peam Raung Ko,Lycee G7-12,5,20,20,Rural,44,6,798
293983.8258,1489970.055,Banteay Meanchey,1020403709,Kauk Balaing,Mongkol Borei,Ta An,Pralay Chrey,College,3,6,5,Rural,9,5,285
292275.831,1498734.123,Banteay Meanchey,1020501706,Koy Meng,Mongkol Borei,Koy Meng,Koy Meng,College,3,6,11,Rural,21,3,291
285043.7515,1485770.042,Banteay Meanchey,1020601903,O Prasat,Mongkol Borei,Phnom Thom,Phnom Thom Khang Tbaung,Lycee G7-12,5,33,22,Rural,70,10,1553
284712.757,1489641.072,Banteay Meanchey,1020609713,O Prasat,Mongkol Borei,O Snguot,O Snguot,College,3,8,7,Rural,16,3,348
285438.7509,1484065.029,Banteay Meanchey,1020710711,Phnom Tauch,Mongkol Borei,Sovann Kiri,Wat Thmei,College,3,14,10,Rural,36,7,584
281030.7325,1490880.088,Banteay Meanchey,1020804701,Rohat Teuk,Mongkol Borei,Rohat Teuk,Kramol,College,3,6,6,Rural,21,2,309
285763.7781,1496140.117,Banteay Meanchey,1020908902,Russey Kroak,Mongkol Borei,Hun Sen Mongkol Borei,Chumteav,Lycee G7-12,5,34,34,Rural,82,12,1575
285941.7806,1496738.121,Banteay Meanchey,1020917901,Russey Kroak,Mongkol Borei,Mongkol Borei,Russey Kroak,Lycee G7-12,5,57,57,Rural,116,17,2478
304988.9054,1489340.029,Banteay Meanchey,1021005707,Sambour,Mongkol Borei,Sambour,Sambour,College,3,8,5,Rural,12,3,366
275848.6744,1481383.029,Banteay Meanchey,1021106702,Soeu,Mongkol Borei,Soeu,Soeu,College,3,9,9,Rural,26,4,397
290623.8089,1493800.09,Banteay Meanchey,1021205704,Sras Raing,Mongkol Borei,Sras Raing,Sras Raing,College,3,8,8,Rural,17,4,348
294335.8404,1495929.098,Banteay Meanchey,1021305712,Ta Lam,Mongkol Borei,Ta Lam,Choung Kauk,College,3,6,4,Rural,9,3,240
325892.1364,1531199.293,Banteay Meanchey,1030108903,Nam Tao,Phnom Srok,Khemara Nam Tao,Nam Tao,Lycee G7-12,5,9,9,Rural,15,4,331
318492.0687,1523281.25,Banteay Meanchey,1030202902,Poy Char,Phnom Srok,Poy Char,Poy Char,Lycee G7-12,5,13,18,Rural,44,5,603
319331.0852,1528799.288,Banteay Meanchey,1030208705,Poy Char,Phnom Srok,Bopha Prasith,Pongror,College,3,4,4,Rural,13,2,146
307987.9928,1522953.268,Banteay Meanchey,1030301704,Ponley,Phnom Srok,Ta Vorng,Ta Vorng,College,3,9,11,Rural,20,4,445
328773.1269,1514897.171,Banteay Meanchey,1030401706,Spean Sreng,Phnom Srok,Spean Metrei,Rauk,College,3,6,5,Rural,12,3,236
320783.0791,1520058.223,Banteay Meanchey,1030501901,Sras Chik,Phnom Srok,Phnom Srok,Moat Sras,Lycee G7-12,5,15,24,Rural,52,8,784
324443.1149,1525196.253,Banteay Meanchey,1030603703,Phnom Dei,Phnom Srok,Hun Sen Kamping Pouy,Kamping Pouy,College,3,6,6,Rural,16,3,269
294107.8626,1507786.186,Banteay Meanchey,1040107903,Chhnour Meanchey,Preah Net Preah,Chhnour Meanchey,Chhnour Meanchey,Lycee G7-12,5,9,15,Rural,27,5,378
302793.9241,1507010.163,Banteay Meanchey,1040210901,Chup Vary,Preah Net Preah,Chup Vary,Phnom Chunhchaing,Lycee G7-12,5,27,27,Rural,47,9,1246
321664.0548,1503730.103,Banteay Meanchey,1040302704,Phnom Leap,Preah Net Preah,Phnom Leap,Phnom Leap Lech,College,3,5,5,Rural,10,2,235
318611.0338,1504360.113,Banteay Meanchey,1040308708,Phnom Leap,Preah Net Preah,Rumduol,Rumduol,College,3,7,10,Rural,12,4,351
327464.0806,1494855.027,Banteay Meanchey,1040410705,Prasat,Preah Net Preah,Prasat,Tunloap,College,3,5,4,Rural,8,2,226
302913.9183,1503620.138,Banteay Meanchey,1040503703,Preah Net Preah,Preah Net Preah,Preah Net Preah,Kandal,College,3,7,7,Rural,14,5,306
307630.9581,1506470.149,Banteay Meanchey,1040602904,Rohal,Preah Net Preah,Rohal,Sala Ches,Lycee G7-12,5,9,9,Rural,18,4,408
308415.9839,1516794.223,Banteay Meanchey,1040703707,Tien Kam,Preah Net Preah,Tien Kam,Tien Kam,College,3,3,3,Rural,10,0,155
327134.0937,1503310.089,Banteay Meanchey,1040819902,Teuk Chor,Preah Net Preah,Teuk Cho,Ta Pon,Lycee G7-12,5,17,13,Rural,30,7,669
288795.834,1512593.231,Banteay Meanchey,1040903709,Bosbov,Preah Net Preah,Bosbov,Bosbov,College,3,3,3,Rural,9,1,149
269596.6954,1512741.273,Banteay Meanchey,1050105704,Changha,O Chreuv,Chhouk,Chhouk,College,3,4,4,Rural,9,2,147
261700.6211,1504875.232,Banteay Meanchey,1050206901,Kaub,O Chreuv,Kaub,Nakachhay,Lycee G7-12,5,25,21,Rural,51,6,1141
258075.6511,1511377.73,Banteay Meanchey,1050213715,Kaub,O Chreuv,Kaun Trei,Kaun Trei,College,3,3,3,Rural,9,0,115
