map_id,name,scientific_name,class,family,iucn_status,reference
1,Bengal slow loris,Nycticebus bengalesis,Mammal,Not found,Vulnerable,PL-Biodiversity-Assessment-Report.pdf
2,Northern pig-tailed macaque,Macaca leonina ,Mammal,Not found,Vulnerable,PL-Biodiversity-Assessment-Report.pdf
3,Long-tailed macaque,Macaca fascicularis,Mammal,Not found,Not found,PL-Biodiversity-Assessment-Report.pdf
39,Greater short-nosed fruit bat,Cynopterus sphinx,Bat,Old world fruit bats / Pteropodidae,Least Concern,PL-Biodiversity-Assessment-Report.pdf
40,Greater false vampire bat,Megaderma lyra,Bat,False vampire bats /Megadermatidae,Least Concern,PL-Biodiversity-Assessment-Report.pdf
41,Lesser false vampire bat,Megaderma spasma,Bat,False vampire bats /Megadermatidae,Least Concern,PL-Biodiversity-Assessment-Report.pdf
42,Acuminate horseshoe bat,Rhinolophus acuminatus,Bat,Horseshoe bats / Rhinolophidae,Least Concern,PL-Biodiversity-Assessment-Report.pdf
43,Malayan horseshoe bat,Rhinolophus malayanus,Bat,Horseshoe bats / Rhinolophidae,Least Concern,PL-Biodiversity-Assessment-Report.pdf
63,Chinese francolin,Francolinus pintadeanus,Bird,"Francolins, Quails, Partridges & Pheasants (Phasianidae)",Not found,PL-Biodiversity-Assessment-Report.pdf
64,Rain quail,Coturnix coromande lica,Bird,"Francolins, Quails, Partridges & Pheasants (Phasianidae)",Not found,PL-Biodiversity-Assessment-Report.pdf
65,Blue-breasted quail,Coturnix chinensis,Bird,"Francolins, Quails, Partridges & Pheasants (Phasianidae)",Not found,PL-Biodiversity-Assessment-Report.pdf
329,Common asian toad,Duttaphrynus melanostictus,Heptetofauna (Bufonidae),Bufonidae,Least Concern,PL-Biodiversity-Assessment-Report.pdf
330,Large-ear toad,Ingerophrynus macrotis,Heptetofauna (Bufonidae),Bufonidae,Least Concern,PL-Biodiversity-Assessment-Report.pdf
331,Striped sticky frog,Kalophrynus interlineatus,Heptetofauna (Bufonidae),Microhylidae,Least Concern,PL-Biodiversity-Assessment-Report.pdf
332,Common asian bullfrog,Kaloula pulchra,Heptetofauna (Bufonidae),Microhylidae,Least Concern,PL-Biodiversity-Assessment-Report.pdf
351,Asian box turtle,Cuora amboensis,Reptiles,Bataguridae,Vulnerable,PL-Biodiversity-Assessment-Report.pdf
352,Black plastron leaf turtle,Cyclemys oldhemii,Reptiles,Bataguridae,NE,PL-Biodiversity-Assessment-Report.pdf
353,Asian giant pond turtle,Heosemys grandis,Reptiles,Bataguridae,Vulnerable,PL-Biodiversity-Assessment-Report.pdf
396,Not found,Andrographis paniculata,Plants,Acanthaceae,Not found,PL-Biodiversity-Assessment-Report.pdf
397,Not found,Thunbergia laurifolia,Plants,Acanthaceae,Not found,PL-Biodiversity-Assessment-Report.pdf
398,Not found,Bouea oppositifolia,Plants,Anacardiaceae,Not found,PL-Biodiversity-Assessment-Report.pdf
