KHETCODE,PROVINCE,KHET,Elig_V,Reg_V,Vote_T_Out,Total_Seat,cpp,funcinpec,srp,CoR_Seat,References
1,Banteay Meanchey,បន្ទាយមានជ័យ,267116,256595,234387,6,3,2,1,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
22,Oddar Meanchey,ឧត្តរមានជ័យ,0,0,0,0,0,0,0,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
17,Siem Reap,សៀមរាប,316862,313312,293216,6,3,2,1,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
13,Preah Vihear,ព្រះវិហារ,50853,53347,50389,1,1,0,0,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
19,Stung Treng,ស្ទឹងត្រែង,38058,35663,32642,1,1,0,0,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
2,Battambang,បាត់ដំបង,376870,335186,310954,8,3,3,2,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
24,Pailin,ប៉ៃលិន,8761,15761,12143,1,0,0,1,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
15,Pursat,ពោធិ៍សាត់,156915,148381,138249,4,2,2,0,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
9,Koh Kong,កោះកុង,55317,58807,49826,1,1,0,0,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
5,Kampong Speu,កំពង់ស្ពឺ,276796,270729,254769,6,4,2,0,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
7,Kampot,កំពត,255535,245916,232392,6,4,2,0,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
23,Kep,កែប,14009,13535,12884,1,1,0,0,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
21,Takeo,តាកែវ,394051,380653,368274,8,4,3,1,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
20,Svay Rieng,ស្វាយរៀង,249310,234165,223966,5,4,1,0,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
8,Kandal,កណ្តាល,537648,541010,519636,11,4,5,2,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
14,Prey Veng,ព្រះវិហារ,506349,471882,453422,11,7,4,0,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
16,Ratanakiri,រតនគិរី,39349,41704,38190,1,1,0,0,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
11,Mondulkiri,មណ្ឌលកិរី,14665,13834,12617,1,1,0,0,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
10,Kratie,ក្រចេះ,121586,120533,111255,3,1,2,0,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
3,Kampong Cham,កំពង់ចាម,826737,787138,745710,18,7,8,3,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
12,Phnom Penh,ភ្នំពេញ,456897,540892,483803,12,4,4,4,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
18,Preah Sihanouk,ព្រះសីហនុ,61219,75529,67289,1,1,0,0,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
6,Kampong Thom,កំពង់ធំ,274690,255275,237151,6,4,2,0,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
4,Kampong Chhnang,កំពង់ឆ្នាំង,188436,185748,174666,4,3,1,0,,Report_on_the_final_assessment_of_the_election_of_member_of_the_national_assembly__26.07.1998.pdf
