﻿year,municipal,medical,industrial,reference
2000,20702,,,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
2001,21050,,,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
2002,21367,,,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
2003,240859,,,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
2004,227910,,171511,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
2005,266781,,180921,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
2006,324159,,201078,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
2007,343657,,194011,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
2008,361344,,178075,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
2009,393141,151341,181602,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
2010,409335,283833,74978,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
2011,442469,301883,65865,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
2012,492380,405010,108980,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
2013,532371,513560,160741,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
2014,617489,494579,206690,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
2015,681905,453579,,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
2016,717435,450953,,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
2017,808530,,,Waste_Management_Strategic_and_Action_Plan_for_Phnom_Penh_2018-2035_en.pdf
