﻿id,title,type,year,province,district,commune,project_budget_KHR,project_completion_cost_KHR,awarded_tenderer,environmental_impact,contract_id,view_detail,reference,last_update
1,ស្ដារប្រឡាយ,ប្រឡាយ,2019,បន្ទាយមានជ័យ,អូរជ្រៅ,ចង្ហា,"89,734,390","104,650,000",ស៊ិម វឌ្ឍនា,មិនត្រូវការ,010501-19-01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=9c5214f8-0b9a-49a5-ac27-ab8800f2d6f4,PID__02.12.2020.pdf,
2,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2019,បន្ទាយមានជ័យ,អូរជ្រៅ,កូប,"116,576,007","119,678,750",ឈួរ គង់វែង,មិនត្រូវការ,010502-19-01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=0ea447f1-b591-4935-85f8-ab8800fcd9c8,PID__02.12.2020.pdf,
3,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2019,បន្ទាយមានជ័យ,អូរជ្រៅ,គុត្ដសត,"99,035,221","73,667,800","វីន ខនស្រ្តាក់សិន, នី ឈាវវ៉ង់ ",មិនត្រូវការ,010503-19-01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=03057514-463c-44df-aadd-ab880106da71,PID__02.12.2020.pdf,
4,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2019,បន្ទាយមានជ័យ,អូរជ្រៅ,សំរោង,"99,236,771","122,544,000",ឈួរ គង់វែង,មិនត្រូវការ,010505-19-01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=8291b106-fc01-46a5-886a-ab88010ef37a,PID__02.12.2020.pdf,
5,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2019,បន្ទាយមានជ័យ,អូរជ្រៅ,សូភី,"91,336,059","96,040,000",ឈួរ គង់វែង,ទាមទារ និងបានបញ្ចប់,010506-19-01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2818e7bc-33a5-4ed6-a097-ab880114afd8,PID__02.12.2020.pdf,
6,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2019,បន្ទាយមានជ័យ,អូរជ្រៅ,សឹង្ហ,"84,963,880","108,654,000",ស៊ិម វឌ្ឍនា,ទាមទារ និងបានបញ្ចប់,010507-19-01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=9a1e4378-1cca-4936-85c9-ab89009a7081,PID__02.12.2020.pdf,
7,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2019,បន្ទាយមានជ័យ,អូរជ្រៅ,អូរបីជាន់,"97,447,345","135,310,000",ភន័្ត តារ៉ា សំណង់ទូទៅ,ទាមទារ និងបានបញ្ចប់,010509-19-01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b74f1355-21cd-46a0-9150-ab8800f77d06,PID__02.12.2020.pdf,
8,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2019,បន្ទាយមានជ័យ,ម៉ាឡៃ,បឹងបេង,"118,272,358","118,275,000",ឈួរ គង់វែង,ទាមទារ និងបានបញ្ចប់,010901-19-01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=8bccec27-a923-4869-bfd7-ab830101b138,PID__02.12.2020.pdf,
9,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2019,បន្ទាយមានជ័យ,ម៉ាឡៃ,ម៉ាឡៃ,"74,435,199","74,880,000","អាយឌាលខនស្រ្តាក់សិន ខូអិលធីឌី, លោក ឈើយ លនវណ្ណារ៉ា ",ទាមទារ និងបានបញ្ចប់,010902-19-01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=bcc04adc-b9fe-4759-ba1f-ab8800a480ec,PID__02.12.2020.pdf,
10,ផ្លូវបេតុង,ផ្លូវ,2019,បន្ទាយមានជ័យ,ម៉ាឡៃ,ម៉ាឡៃ,"44,103,178","44,748,000","អាយឌាលខនស្រ្តាក់សិន ខូអិលធីឌី, លោក ឈើយ លនវណ្ណារ៉ា ",ទាមទារ និងបានបញ្ចប់,010902-19-02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c9a10c22-b138-4124-a8aa-ab8800ae496c,PID__02.12.2020.pdf,
