map_id,ncdd_code,province,pop2030_un,mpop2030,fpop2030,annual_gr,sex_r,m_age,ppop2030,agrproject,norm,xutm,yutm,last_update
1,1,Banteay Meanchey,1017936,506763,511173,1.19,99.1,31.2,5.54,1.7,17,296023,1528949,2014-04-09 15:10:35
2,2,Battambang,1519185,766519,752666,1.11,101.8,30.6,8.26,1.64,16.4,330829,1443976,2014-04-09 15:10:35
3,3,Kampong Cham,1648438,819310,829128,-0.69,98.8,31.7,8.96,-0.2,2,546612,1335319,2014-04-09 15:10:35
4,4,Kampong Chhnang,628577,311939,316637,0.63,98.5,29.5,3.42,1.15,11.5,441212,1348335,2014-04-09 15:10:35
5,5,Kampong Speu,882184,437908,444276,0.41,98.6,30.5,4.8,0.79,7.9,414115,1288883,2014-04-09 15:10:35
6,6,Kampong Thom,724456,364465,359991,0.14,101.2,30.7,3.94,0.47,4.7,528293,1426671,2014-04-09 15:10:35
7,7,Kampot,716987,355673,361314,1.09,98.4,30.3,3.9,0.76,7.6,418224,1214097,2014-04-09 15:10:35
8,8,Kandal,1716290,846006,870284,0.91,97.2,31.8,9.33,1.24,12.4,511329,1248145,2014-04-09 15:10:35
9,9,Koh Kong,218811,112070,106740,2.21,105,30.1,1.19,2.71,27.1,317795,1259687,2014-04-09 15:10:35
10,10,Kratie,465960,235708,230252,1.17,102.4,28.8,2.53,1.57,15.7,629346,1421153,2014-04-09 15:10:35
11,11,Mondul Kiri,126725,65033,61692,2.77,105.4,29.4,0.69,3.21,32.1,724967,1413887,2014-04-09 15:10:35
12,12,Phnom Penh,2450717,1160169,1290548,0.71,89.9,35.8,13.33,2.67,26.7,478728,1283908,2014-04-09 15:10:35
13,13,Preah Vihear,243681,121744,121936,1.35,99.8,29.8,1.33,1.46,14.6,519744,1512000,2014-04-09 15:10:35
14,14,Prey Veng,1089316,537979,551338,1.08,97.6,30.9,5.92,0.48,4.8,559150,1285841,2014-04-09 15:10:35
15,15,Pursat,553067,276436,276631,1.44,99.9,29.8,3.01,1.36,13.6,342283,1355823,2014-04-09 15:10:35
16,16,Ratanak Kiri,233141,117651,115490,1.58,101.9,30,1.27,1.85,18.5,701685,1489560,2014-04-09 15:10:35
17,17,Siem Reap,1414727,708395,706331,1.31,100.3,30,7.69,1.94,19.4,383478,1514942,2014-04-09 15:10:35
18,18,Preah Sihanouk,360684,181562,179122,1.39,101.4,31.1,1.96,2.08,20.8,364768,1190485,2014-04-09 15:10:35
19,19,Stung Treng,187442,94551,92891,2.36,101.8,29.5,1.02,2.22,22.2,640960,1518484,2014-04-09 15:10:35
20,20,Svay Rieng,559726,277824,281903,1.06,98.6,31.3,3.04,0.52,5.2,606948,1218853,2014-04-09 15:10:35
21,21,Takeo,997025,496549,500477,1.06,99.2,30.7,5.42,0.6,6,489298,1204941,2014-04-09 15:10:35
22,22,Oddar Meanchey,365010,184682,180328,1.7,102.4,30.2,1.98,2.96,29.6,393574,1562411,2014-04-09 15:10:35
23,23,Kep,88797,45339,43458,4.46,104.3,29.6,0.48,4.06,30,417563,1148766,2014-04-09 15:10:35
24,24,Pailin,181801,93536,88265,2.67,106,30,0.99,4.24,30,244366,1439088,2014-04-09 15:10:35
