Name,LSize_Ha,Status,X,Y,Perimeter
Koh Sdach,71539.87513,Marine Protected Area,303095,1193617,
Virachey,333722.7896,National Park,715783,1585074,
Preah Vihear,3578.926254,Protected Landscape,466361,1591518,
Banteay Chmar,84746.53851,Protected Landscape,292570,1566768,
Kulen Promtep,402799.4079,Wildlife Sanctuary,448434,1549911,
Phnom Kulen,36524.30181,National Park,403103,1504220,
Lomphat,250683.1668,Wildlife Sanctuary,708625,1474159,
Angkor,13786.37262,Protected Landscape,376772,1485762,
Tonle Sap,595670.5712,Multiple-use Area,393183,1429891,
Beng Per,248556.4379,Wildlife Sanctuary,483754,1462565,
Phnom Prech,220734.9747,Wildlife Sanctuary,700983,1406178,
Samlaut,59387.26131,Multiple-use Area,242514,1407587,
Phnom Nam Lyr,54018.28566,Wildlife Sanctuary,771105,1379975,
Phnom Samkos,332648.4132,Wildlife Sanctuary,279362,1356624,
Aural,257853.3293,Wildlife Sanctuary,397978,1317613,
Snuol,75090.07519,Wildlife Sanctuary,683591,1338912,
Peam Krasop,26137.5894,Wildlife Sanctuary,287834,1273711,
Botum Sakor,176983.3068,National Park,308737,1230007,
Kirirom,28201.54149,National Park,396474,1250141,
Dong Peng,28991.55335,Multiple-use Area,353443,1229755,
Phnom Bokor,142698.4252,National Park,392751,1197170,
Kep,2725.384678,National Park,424289,1162186,
Ream,18111.20035,National Park,359314,1163823,
Roniem Daun Sam,45514.61638,Wildlife Sanctuary,242657,1472427,
Central Cardamoms,402352.7097,Protected Forests,310576,1317051,
Preah Vihear,189986.2721,Protected Forests,450518,1579393,
Mondulkiri,372893.1376,Protected Forests,729302,1432510,
Ang Trapeang Thmor,12659.44358,Crane Conservation,293038,1538471,
Seima,292691.0459,Protected Forests,683995,1368203,
O Yadav,100935.814,Protected Forests,756340,1487317,
Southern Cardamoms,151904.3973,Protected Forests,276231,1273204,
Kbal Chhay,7100.073303,Protected Forests,344192,1181129,
Phnom Tamao,3179.843403,Zoo,467690,1241051,
2nd Buffer Protection Forest,72132.46582,,,,444830.8
1st Buffer Protection Forest,30922.3515,,,,215628.509
2nd Buffer Protection Forest,1653.016396,,,,44789.081
Core Protection Forest,187983.2122,,,,262122.698
