map_id,district_id,district,organization,province,no_commune,nu_health_center,nu_school,implementor,reference,language
1,103,Phnum Srok,World Vision,Banteay Meanchey,6,6,12,World Vision,NCDD_ISAF__2016.pdf,English
2,108,Svay Chek,World Vision,Banteay Meanchey,8,6,14,World Vision,NCDD_ISAF__2016.pdf,English
3,102,Mongkol Borei,World Vision,Banteay Meanchey,13,10,26,World Vision,NCDD_ISAF__2016.pdf,English
4,107,Thma Puok,World Vision,Banteay Meanchey,6,6,12,World Vision,NCDD_ISAF__2016.pdf,English
5,1714,Varin,World Vision,Siemreap,5,4,10,World Vision,NCDD_ISAF__2016.pdf,English
6,1706,Kralanh,World Vision,Siemreap,10,9,19,World Vision,NCDD_ISAF__2016.pdf,English
7,1704,Chi Kraeng,World Vision,Siemreap,12,12,24,World Vision,NCDD_ISAF__2016.pdf,English
8,1707,Puok,World Vision,Siemreap,16,16,32,World Vision,NCDD_ISAF__2016.pdf,English
9,602,Kampong Svay,World Vision,Kampong Thom,11,10,20,World Vision,NCDD_ISAF__2016.pdf,English
10,608,Stoung,World Vision,Kampong Thom,13,13,26,World Vision,NCDD_ISAF__2016.pdf,English
11,607,Santuk,World Vision,Kampong Thom,10,9,20,World Vision,NCDD_ISAF__2016.pdf,English
12,604,Prasat Ballangk,World Vision,Kampong Thom,7,4,14,World Vision,NCDD_ISAF__2016.pdf,English
13,605,Prasat Sambour,World Vision,Kampong Thom,5,,,World Vision,NCDD_ISAF__2016.pdf,English
14,1301,Chey Saen,World Vision,Preah Vihear,6,6,12,World Vision,NCDD_ISAF__2016.pdf,English
15,1302,Chhaeb,World Vision,Preah Vihear,8,8,156,World Vision,NCDD_ISAF__2016.pdf,English
16,1303,Choam Ksant,World Vision,Preah Vihear,8,,,World Vision,NCDD_ISAF__2016.pdf,English
17,1304,Kuleaen,World Vision,Preah Vihear,6,6,12,World Vision,NCDD_ISAF__2016.pdf,English
18,1305,Rovieng,World Vision,Preah Vihear,12,12,24,World Vision,NCDD_ISAF__2016.pdf,English
19,1306,Sangkum Thmei,World Vision,Preah Vihear,5,5,10,World Vision,NCDD_ISAF__2016.pdf,English
20,1308,Preah Vihear,World Vision,Preah Vihear,2,2,4,World Vision,NCDD_ISAF__2016.pdf,English
21,1307,Tbaeng Mean Chey,World Vision,Preah Vihear,4,4,8,World Vision,NCDD_ISAF__2016.pdf,English
22,401,Baribour,World Vision,Kampong Chhnang,11,11,22,World Vision,NCDD_ISAF__2016.pdf,English
23,402,Chol Kiri,World Vision,Kampong Chhnang,5,5,10,World Vision,NCDD_ISAF__2016.pdf,English
24,403,Kampong Chhnang,World Vision,Kampong Chhnang,4,4,8,World Vision,NCDD_ISAF__2016.pdf,English
25,404,Kampong Leaeng,World Vision,Kampong Chhnang,9,9,18,World Vision,NCDD_ISAF__2016.pdf,English
26,405,Kampong Tralach,World Vision,Kampong Chhnang,10,,,World Vision,NCDD_ISAF__2016.pdf,English
27,406,Rolea B'ier,World Vision,Kampong Chhnang,13,13,26,World Vision,NCDD_ISAF__2016.pdf,English
28,407,Sameakki Mean Chey,World Vision,Kampong Chhnang,9,9,18,World Vision,NCDD_ISAF__2016.pdf,English
29,408,Tuek Phos,World Vision,Kampong Chhnang,8,8,16,World Vision,NCDD_ISAF__2016.pdf,English
30,104,Preah Netr Preah,RACHA,Banteay Meanchey,9,9,62,RACHA,NCDD_ISAF__2016.pdf,English
31,105,Ou Chrov,RACHA,Banteay Meanchey,6,4,22,RACHA,NCDD_ISAF__2016.pdf,English
32,109,Malai,RACHA,Banteay Meanchey,5,5,22,RACHA,NCDD_ISAF__2016.pdf,English
33,1701,Angkor Chum,RACHA,Siemreap,7,6,35,RACHA,NCDD_ISAF__2016.pdf,English
34,1709,Prasat Bakong,RACHA,Siemreap,8,8,41,RACHA,NCDD_ISAF__2016.pdf,English
35,1711,Soutr Nikom,RACHA,Siemreap,10,10,70,RACHA,NCDD_ISAF__2016.pdf,English
36,1712,Srei Snam,RACHA,Siemreap,6,5,28,RACHA,NCDD_ISAF__2016.pdf,English
37,1702,Angkor Thum,RACHA,Siemreap,4,4,20,RACHA,NCDD_ISAF__2016.pdf,English
38,1703,Banteay Srei,RACHA,Siemreap,6,5,30,RACHA,NCDD_ISAF__2016.pdf,English
39,1713,Svay Leu,RACHA,Siemreap,5,3,34,RACHA,NCDD_ISAF__2016.pdf,English
40,202,Thma Koul,RACHA,Battambang,10,10,46,RACHA,NCDD_ISAF__2016.pdf,English
41,208,Sangkae,RACHA,Battambang,10,9,54,RACHA,NCDD_ISAF__2016.pdf,English
42,201,Banan,RACHA,Battambang,8,6,65,RACHA,NCDD_ISAF__2016.pdf,English
43,204,Bavel,RACHA,Battambang,8,8,76,RACHA,NCDD_ISAF__2016.pdf,English
44,205,Aek Phnum,RACHA,Battambang,7,6,39,RACHA,NCDD_ISAF__2016.pdf,English
45,206,Moung Ruessei,RACHA,Battambang,9,9,68,RACHA,NCDD_ISAF__2016.pdf,English
46,209,Samlout,RACHA,Battambang,7,5,40,RACHA,NCDD_ISAF__2016.pdf,English
47,210,Sampov Lun,RACHA,Battambang,6,3,19,RACHA,NCDD_ISAF__2016.pdf,English
48,213,Koas Krala,RACHA,Battambang,6,2,38,RACHA,NCDD_ISAF__2016.pdf,English
