﻿_id,geometry,map_id,min_name,in_country,address,dir_name,dir_nation,mining_reg,com_web,con_date,issu_minis,con_size_h,duration,inv_intent,commodity,min_status,imp_status,eia_date,eia_status,area_name,province,district,commune,data_class,reference,referen_kh,last_updat,language,cap_inv_m,cap_inv
1,0106000020887F000001000000010300000001000000150000000000000060101B41000000001CE436410000000090471B41000000001CE436410000000090471B410000000051E136410000000094E81B410000000051E136410000000094E81B41000000005CE636410000000020151C41000000005CE636410000000020151C410000000077D63641000000008CD51B410000000077D63641000000008CD51B41000000003FC136410000000068021C41000000003FC136410000000068021C41000000001FA436410000000080931B41000000001FA436410000000080931B4100000000D6AB364100000000AC881B4100000000D6AB364100000000AC881B4100000000F3B0364100000000D80E1B4100000000F3B0364100000000D80E1B4100000000ECBC3641000000003C281B4100000000ECBC3641000000003C281B410000000078D736410000000060101B410000000078D736410000000060101B41000000001CE43641,401,"CONTINENTAL COPPER (CAMBODIA) CO., LTD.",Cambodia,"I23-27, Khmounh Village, Sangkat Khmounh, Khan Sen Sok, Phnom Penh",James Andrew STEPHEN,Not found,Not found,Not found,Not found,Not found,20000,Not found,concession for mining,Not found,(23.03.2020) Government selected as a candidate for granting exploration license,Not found,Not found,Not found,Khvav Khang Kaeut,Siem Reap; Preah Vihear,Not found,Khvav; Sre Yang Ronakse,Government data complete,Notification_no_001__10.01.2020.pdf;announcement_mining_licensed__23.03.2020.pdf,"",3/30/2020,English,,
2,0106000020887F0000010000000103000000010000000F00000000000000C6612141000000005A59374100000000C2DE2141000000005A59374100000000C2DE2141000000004A3237410000000054C72141000000004A3237410000000054C7214100000000BA493741000000005C9C214100000000BA493741000000005C9C214100000000F63F3741000000006671214100000000F63F374100000000667121410000000026383741000000000681214100000000263837410000000006812141000000003236374100000000A4902141000000003236374100000000A4902141000000004A32374100000000C6612141000000004A32374100000000C6612141000000005A593741,402,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,11272,Not found,Not found,Not found,(10.01.2020 - 15.02.2020) Government established exploration concession area calling for the application of mining license,Not found,Not found,Not found,O'Kaong Kang,Stung Treng,Thala Barivat,Not found,Government data complete,Notification_no_001__10.01.2020.pdf,"",1/14/2020,English,,
3,0106000020887F00000100000001030000000100000013000000000000003E8C254100000000485235410000000096A7254100000000485235410000000096A7254100000000341B3541000000007093254100000000341B35410000000070932541000000004410354100000000907D2541000000004410354100000000907D254100000000940B354100000000286D254100000000940B354100000000286D254100000000D001354100000000F874254100000000D001354100000000F87425410000000018F6344100000000184625410000000018F63441000000001846254100000000F4FB344100000000363A254100000000F4FB344100000000363A2541000000000833354100000000568825410000000008333541000000005688254100000000A8423541000000003E8C254100000000A8423541000000003E8C25410000000048523541,403,Renaissance Minerals (Cambodia) Limited,Cambodia,"#26, St.222, Village 2, Sangkat Boeng Reang, Khan Doun Penh, Phnom Penh",Bernard Joseph CLEARY,Not found,Not found,www.emeraldresources.com.au,Not found,Not found,19520,Not found,concession for mining,Not found,(23.03.2020) Government selected as a candidate for granting exploration license,Not found,Not found,Not found,O'Ktung,Mondulkiri,Keo Seima,Not found,Government data complete,Notification_no_001__10.01.2020.pdf;announcement_mining_licensed__23.03.2020.pdf,"",3/30/2020,English,,
4,0106000020887F00000100000001030000000100000005000000000000005C7720410000000015233741000000003ED520410000000015233741000000003ED5204100000000CCF33641000000005C77204100000000CCF33641000000005C7720410000000015233741,404,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,14500,Not found,Not found,Not found,(10.01.2020 - 15.02.2020) Government established exploration concession area calling for the application of mining license,Not found,Not found,Not found,Phnom Chrach,Preah Vihear,Chaeb; Chey Sen,Not found,Government data complete,Notification_no_001__10.01.2020.pdf,"",1/14/2020,English,,
5,0106000020887F0000010000000103000000010000000F00000000000000C040204100000000BDCC364100000000F858204100000000BDCC3641000000003058204100000000EDC43641000000006E77204100000000EDC43641000000006E77204100000000BDCC3641000000002CD5204100000000BDCC3641000000002CD52041000000009CFB3641000000000A042141000000009CFB3641000000000A0421410000000035B9364100000000522920410000000035B936410000000052292041000000001DBD36410000000090482041000000001DBD3641000000009048204100000000EDC4364100000000C040204100000000EDC4364100000000C040204100000000BDCC3641,405,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,19000,Not found,Not found,Not found,(10.01.2020 - 15.02.2020) Government established exploration concession area calling for the application of mining license,Not found,Not found,Not found,Phnom Nortoung,Preah Vihear,Chey Sen,Not found,Government data complete,Notification_no_001__10.01.2020.pdf,"",1/14/2020,English,,
6,0106000020887F0000010000000103000000010000000B00000000000000A6D42441000000000833354100000000363A2541000000000833354100000000363A254100000000F4FB344100000000202A254100000000F4FB344100000000202A25410000000018F6344100000000E8F824410000000018F6344100000000E8F8244100000000FC0235410000000036BD244100000000FC0235410000000036BD244100000000D411354100000000A6D4244100000000D411354100000000A6D424410000000008333541,406,Renaissance Minerals (Cambodia) Limited,Cambodia,"#26, St.222, Village 2, Sangkat Boeng Reang, Khan Doun Penh, Phnom Penh",Bernard Joseph CLEARY,Not found,Not found,www.emeraldresources.com.au,Not found,Not found,19680,Not found,concession for mining,Not found,(23.03.2020) Government selected as a candidate for granting exploration license,Not found,Not found,Not found,Prek Khlong,Mondulkiri,Keo Seima,Not found,Government data complete,Notification_no_001__10.01.2020.pdf;announcement_mining_licensed__23.03.2020.pdf,"",3/30/2020,English,,
7,0106000020887F0000010000000103000000010000000900000000000000FA3221410000000043FA354100000000D06421410000000043FA354100000000D064214100000000BAEE3541000000003852214100000000BAEE354100000000385221410000000032DB3541000000008A8821410000000032DB3541000000008A882141000000003AB3354100000000FA322141000000003AB3354100000000FA3221410000000043FA3541,407,"Late Cheng Mining Development Co., Ltd.",Cambodia,"37R, St.2, Kroal Kou​ Village, Sangkat Kilomet Lekh Prammuoy, Khan Russei Keo, Phnom Penh",Oun SOVOLEAK,Not found,Not found,Not found,Not found,Not found,15100,Not found,concession for mining,Not found,(23.03.2020) Government selected as a candidate for granting exploration license,Not found,Not found,Not found,Sochet,Kampong Thom,Sandan,Sochet,Government data complete,Notification_no_001__10.01.2020.pdf;announcement_mining_licensed__23.03.2020.pdf,"",3/30/2020,English,,
8,0106000020887F000001000000010300000001000000150000000000000024A81941000000002E02374100000000C42A1A41000000002E02374100000000C42A1A410000000050E736410000000084481A410000000050E736410000000084481A4100000000FADC36410000000064821A4100000000FADC36410000000064821A41000000000DD9364100000000E8AA1A41000000000DD9364100000000E8AA1A4100000000ECCE36410000000070EB1A4100000000ECCE36410000000070EB1A410000000076D736410000000034281B410000000076D736410000000034281B4100000000EDBC36410000000058871A4100000000EDBC36410000000058871A41000000009FC5364100000000F8E61941000000009FC5364100000000F8E6194100000000CEDD3641000000001CC7194100000000CEDD3641000000001CC71941000000003DEB36410000000024A81941000000003DEB36410000000024A81941000000002E023741,408,"CONTINENTAL COPPER (CAMBODIA) CO., LTD.",Cambodia,"I23-27, Khmounh Village, Sangkat Khmounh, Khan Sen Sok, Phnom Penh",James Andrew STEPHEN,Not found,Not found,Not found,Not found,Not found,20000,Not found,concession for mining,Not found,(23.03.2020) Government selected as a candidate for granting exploration license,Not found,Not found,Not found,Khvav Khang Lech,Siem Reap,Not found,Khvav; Ta Siem; Svay Leu,Government data complete,Notification_no_001__10.01.2020.pdf;announcement_mining_licensed__23.03.2020.pdf,"",3/30/2020,English,,
9,0106000020887F00000100000001030000000100000009000000A41ADAACFA2F21416DEF327A75FB35410CD4FB9D3A4F214112D7717B75FB35416A6BFDA23A4F214159F9588A35DC35418BC31E89EA8521411DE9918C35DC3541DCA0548CEA8521414EB4D695ADC835418F80CBA96A472141ECF84E93ADC835418A35EEA76A4721419292BF8D65D435411F7C01B3FA2F2141BAC9D18C65D43541A41ADAACFA2F21416DEF327A75FB3541,1,"Vannvymex Investment Holding Co., Ltd.",Cambodia,"#17, St. 51, Sangkat Phsar Thmei 3, Khan Daun Penh, Phnom Penh",Mrs. Lay Long,Cambodian,Not found,Not found,Not found,Not found,Not found,99 years,concession for mining,Gold,Not found,Not found,,Not found,Phnom Chi,Kampong Thom,Sandan,Not found,Government data partial,List_of_Land_for_Mineral_Areas.pdf;Vannvymex_Investment_Holding_Co_Ltd__29.01.2014.pdf,,7/28/2016,English,,
10,0106000020887F00000100000001030000000100000007000000B4CDCEB02DFE214197377D7C7A1936411894AE96DD3422416A41EB7E7A1936417E599394DD34224164CB497932253641579A677A8D6B22411D36C87B32253641015D50828D6B22411E515D903AFA3541E23646B62DFE21414C42748B3AFA3541B4CDCEB02DFE214197377D7C7A193641,2,"C.I.M.G (Cambodia International Mining Group) Co., Ltd.",France,"#53, Preah Monivong Boulevard, Sangkat Sras Chork, Khan Daun Penh, Phnom Penh",Mr.Li Paul,Not found,Not found,Not found,Not found,Not found,13300,Not found,concession for mining,Not found,Not found,Not found,,Not found,Dambok Sor,Kratie,Sambor,Boeng Char,Government data partial,Cambodia_International_Mining_Group__13.05.2014.pdf;Mineral_Company_in_Cambodia__05.06.2012.pdf;C.I.M.G_Cambodia_International_Mining_Group_Co_Ltd__28.07.2016.pdf,,7/28/2016,English,,
