_id,geometry,system_cod,province,pipe_type,length_m,shape_leng
1,01020000A0887F000003000000B3901DEC2D770D4168C4DBDD8823374100000000000000001708170389690D412FFA60C0C42237410000000000000000D63C5E0079690D414A96C244A52237410000000000000000,BMC-1100303-No Pipe,Banteay Manchey,Raw Pipe,510,0.00469083588846
2,01020000A0887F00001200000098D39DA644640D413B94FC4A301D37410000000000000000AD1E399C59540D41259142CD5F1F374100000000000000001E0FBD5D0B4D0D41B5C6C28F75203741000000000000000041AF50D6FD4A0D417ADF75210421374100000000000000007B97EBB85E480D41B45163819A21374100000000000000004D85FDDAE0420D4122FAAD20BD22374100000000000000000DC2B6F1A1460D41A3E32B84EC2237410000000000000000F96A38D92C4A0D41D08595690E23374100000000000000004BC25B7882550D41F61F8B3DAF233741000000000000000091787E55F95F0D417A0880AC5B24374100000000000000005C75598F95670D4138C2F668FE24374100000000000000005E3D7D8BF96E0D41D4A1816480253741000000000000000031311F96F4740D4189784A25D72437410000000000000000C7B835697F7A0D413AE95CD064243741000000000000000007330DAAC27C0D414CEA30364E2437410000000000000000576C42435B7E0D4162BA53515824374100000000000000008D0386A88E7E0D417D04006D0F24374100000000000000009015A4FAD6760D414EEE71A1C72337410000000000000000,BMC-1100303-No Pipe,Banteay Manchey,Distribution Pipe,4297,0.0393520097444
3,01020000A0887F00000A000000FF823314CA7E0D418C2EA0671024374100000000000000006828BE009A9D0D41C80C974B30253741000000000000000016899F3E0ABF0D414C279000C6263741000000000000000003B8448547D50D41BDC0142DB1203741000000000000000090F5AB20E7DA0D41BFEBC967251D374100000000000000003F779A8DCFC10D41D645DD21111D37410000000000000000719F95FFBFC10D41C2865494D11B374100000000000000005E96B9B905AA0D41FAE09F82E41B37410000000000000000CF5677A9BAA90D41FA776255D81A374100000000000000005C246459C1A70D41EDA4308E1D1637410000000000000000,BMC-1100303-No Pipe,Banteay Manchey,Distribution Pipe,8172,0.0746234619207
4,01020000A0887F000003000000DAF36D5000130E41372FE85B4701374100000000000000008A91467E60180E41E73490046302374100000000000000006C59D2D883200E41D30651215D0237410000000000000000,BMC-1100110-No Pipe,Banteay Manchey,Raw Pipe,592,0.00542138718799
5,01020000A0887F00000D00000042AAED86BB630F419C483DBBDEFA3641000000000000000085D91E80F14A0F4188D25799AEFB36410000000000000000768AE76BA8300F41B0DA768586FC36410000000000000000FE7005A6550B0F418C45FE30B3FD364100000000000000002AA35E9BC4D80E410F5FA958ACFE3641000000000000000006BEFC8956C40E41BB0AF97C16FF3641000000000000000004A0E7D7A7AA0E41E5EBB89E9DFF364100000000000000003BB04E8CB3890E41BB3A8D127C0037410000000000000000E36490D063730E41FDDF56FC1E013741000000000000000035FE5DFE545C0E4116ADD7A5AA01374100000000000000001EBD68AA034D0E416A924322F5013741000000000000000090A81732883A0E41B9552A063102374100000000000000005157FEB3D8200E413486BE52610237410000000000000000,BMC-1100110-No Pipe,Banteay Manchey,Distribution Pipe,10527,0.0971799604658
6,01020000A0887F000010000000F1786C2EF4390F41D43E0654250D374100000000000000007B997DA25E380F41B662A365F50A37410000000000000000233B6A97BF370F411871B591F1093741000000000000000084093CB523370F418AD4F05D7A0937410000000000000000E57F3A12DA350F41DE0FB9F146093741000000000000000050DAA2E4C1330F41ED53FB27130937410000000000000000FACF60A804300F41A2B2C19DC208374100000000000000004E155FFD9E2F0F41FCB42F19AC0837410000000000000000EB25A93B0C2E0F41F9FBE0F9CA0737410000000000000000985058E0AB2C0F41B7887BF1550737410000000000000000D189565CC5290F41D8E61E8A57063741000000000000000060CE795150270F41A1DB4BC6930537410000000000000000F6B29477D5240F41514BAE3FAF043741000000000000000095EE6064BE190F41CC9826B3610037410000000000000000AB9463FB45150F4189ED5C1CD2FE36410000000000000000CF392C5DAF110F4167E05AAD83FD36410000000000000000,BMC-1100110-No Pipe,Banteay Manchey,Distribution Pipe,4279,0.0387617814539
7,01020000A0887F00000C0000008D1CB530B0110E410B5FA88280EB36410000000000000000BBF2828CD03C0E41BACFB8AE16ED36410000000000000000D6F721EDC4430E41D664C3DA58ED36410000000000000000298577450B470E41D87C6B9AC3ED36410000000000000000B79F875112480E41367BEB3B35EE364100000000000000006965D3712A4C0E41079D7D834FF136410000000000000000B37252BAC3530E411ADCDAEA0CF4364100000000000000008BD4D2D00D570E41E32E8A857EF5364100000000000000000A51051CDA570E4158FEEDC420F63641000000000000000097F63A34F9580E41F499ED97EEF7364100000000000000001088186AC45B0E41CB34DB05970037410000000000000000DC474B71755C0E4105D4B166A30137410000000000000000,BMC-1100110-No Pipe,Banteay Manchey,Distribution Pipe,6985,0.0634637703478
8,01020000A0887F000013000000F1B98CC8DCD70D41C2AE23330EF93641000000000000000073B84F2DE4D90D417734D2682CF93641000000000000000006B2A13DECDC0D41B7AE1A2224F9364100000000000000001DBFADE1FEE20D414887F42407F9364100000000000000005DCBF55CE9E80D41AA9C868FC2F836410000000000000000734DA52B78EF0D416B5450A372F8364100000000000000002058DC5762F60D41AB8750DB47F836410000000000000000FCCAA243A2FB0D412B169BCB31F836410000000000000000A05008429C000E419DA31F6121F8364100000000000000006A0F82EE4D080E419764C3630EF8364100000000000000007C3BE7B5530F0E415F4ECC6BECF7364100000000000000008047432CE5170E416D23E96AD5F736410000000000000000F2B6B86719200E411CF52967B9F73641000000000000000065D3126C1E300E41D8C7DB8A38F7364100000000000000002C388006F52D0E4191E9115451F536410000000000000000953BE26C2A360E417204B6BCDEF4364100000000000000009FCC5D0CEA480E41F26697F399F4364100000000000000004CE996CADE4E0E411A9CA3F87FF4364100000000000000004153B2B154540E417D00F39C64F436410000000000000000,BMC-1100110-No Pipe,Banteay Manchey,Distribution Pipe,4640,0.0427275394275
9,01020000A0887F0000020000005743B5CCDDD50D41EB148AB1D30237410000000000000000818AFE08D0200E41E0A2202B660237410000000000000000,BMC-1100110-No Pipe,Banteay Manchey,Distribution Pipe,2401,0.0221778616636
10,01020000A0887F00000D000000C8EF92CEC6FB10412245C8EDFDA6364100000000000000009C1DCDD70BFA1041C57499A5CCA6364100000000000000007EE413BBD0F7104147680D36DBA636410000000000000000721A611DDBF310410AB9C13405A7364100000000000000006E34E5260DF11041EF3182F713A7364100000000000000001E4B1FD7EEEE104192AB1CF837A736410000000000000000639EFD04C9EC10412E1771DA79A736410000000000000000A65682F81BE81041D484A662F9A7364100000000000000005CB4B8E442E510411EB114FC21A8364100000000000000002AFDAF2904E21041F763C9744DA8364100000000000000003EE5125A49DD104102D4BCD48BA8364100000000000000000A93299BEBD91041A310A287BAA836410000000000000000C8A34CBF92D810410D87ABEAC7A836410000000000000000,BMC-1020316-No Pipe,Banteay Manchey,Raw Pipe,2335,0.0215301073857
11,01020000A0887F00000F000000867DBE57A9261141CD55D66DB8A436410000000000000000340355D4941D1141C1EAD54541A43641000000000000000062B72BB8CE111141B60A184C94A23641000000000000000046467C48A40F11411258180E25A2364100000000000000004A13912ABC0911412A84A72EA9A136410000000000000000309C6823A9081141EED97240AAA136410000000000000000361CAA97B9011141C17C2DBF29A2364100000000000000004FA36959CB031141BB9FF86B9FA536410000000000000000CCBB9C2E2304114171C9D9AF3FA6364100000000000000008609A71B0104114113EAB45849A636410000000000000000F58EDBCF95011141B6B2072C55A636410000000000000000C06B41DBEAFF1041C388874863A6364100000000000000007327CD182BFE1041A237AD3A84A636410000000000000000E05853A1E0FC1041E9411F68CCA6364100000000000000009CAD5720C0FB1041587F2073F3A636410000000000000000,BMC-1020316-No Pipe,Banteay Manchey,Distribution Pipe,4208,0.03855289962
12,01020000A0887F00000200000036DF3D0FAA6D114140933D0CC6DB36410000000000000000E8616D4ED66D1141697295789CDB36410000000000000000,BMC-1020912-No Pipe,Banteay Manchey,Raw Pipe,43,0.000389417214973
