﻿_id,pcode_c,name_c,name,position,ministry,candidate_id
1,MMR,Myanmar,Dr.Win Myat Aye,Minister,"Ministry of Social Welfare, Relief and Resettlement",""
2,MMR,Myanmar,Dr.Tun Win,Deputy Minister,"Ministry of Agriculture, Livestock and Irrigation",""
3,MMR,Myanmar,Dr.Pe Myint,Minister,Ministry of Information,""
4,MMR,Myanmar,Dr.Myo Thein Gyi,Minister,Ministry of Education,""
5,MMR,Myanmar,Dr.Myint Htwe,Minister,Ministry of Health,""
6,MMR,Myanmar,Dr.Than Myint,Minister,Ministry of Commerce,a77e39da6ddd767b0cf675288455c436
7,MMR,Myanmar,Dr.Aung Thu,Minister,"Ministry of Agriculture, Livestock and Irrigation",58c17dd01d300f2e38faee3ca6755bcc
8,MMR,Myanmar,Daw Aung San Suu Kyi,State Counsellor,"",a86006292967b9ea72cd785b89b4046d
9,MMR,Myanmar,Daw Aung San Suu Kyi,Minister,Ministry of Foreigh Affairs,a86006292967b9ea72cd785b89b4046d
10,MMR,Myanmar,Daw Aung San Suu Kyi,Minister,Ministry of Presitent's Office,a86006292967b9ea72cd785b89b4046d
11,MMR,Myanmar,Nai Thet Lwin,Minister,Ministry of Ethnic Affairs,""
12,MMR,Myanmar,Maj-Gen Than Htut,Deputy Minister,Ministry of Border Affairs,""
13,MMR,Myanmar,Maj-Gen Aung Soe,Deputy Minister,Ministry of Home Affairs,""
14,MMR,Myanmar,Rear-Admiral Myint Nwe,Deputy Minister,Ministry of Defence,""
15,MMR,Myanmar,Lt-Gen Kyaw Swe,Minister,Ministry of Home Affairs,""
16,MMR,Myanmar,Lt-Gen Sein Win,Minister,Ministry of Defence,""
17,MMR,Myanmar,Lt-Gen Ye Aung,Minister,Ministry of Border Affairs,""
18,MMR,Myanmar,Thura U Aung Ko,Minister,Ministry of Religious Affairs and Culture,""
19,MMR,Myanmar,U Win Khaing,Minister,Ministry of Construction,""
20,MMR,Myanmar,U Kyaw Win,Minister,Ministry of Planning and Finance,""
21,MMR,Myanmar,U Kyaw Tin,Deputy Minister,Ministry of Foreigh Affairs,""
22,MMR,Myanmar,U Kyaw Myo,Deputy Minister,Ministry of Transport and Communications,""
23,MMR,Myanmar,U Kyaw Tint Swe,Minister,Ministry of the Office of the State Counsellor,""
24,MMR,Myanmar,U Khin Maung Cho,Minister,Ministry of Industry,""
25,MMR,Myanmar,U Htin Kyaw,President,Cabinet,""
26,MMR,Myanmar,U Htun Htun Oo,Chief Justice,"",""
27,MMR,Myanmar,U Pe Zin Tun,Minister,Ministry of Electricity and Energy,""
28,MMR,Myanmar,U Myo Nyunt,Chairman of the Constitutional Tribunal of the Union,"",""
29,MMR,Myanmar,U Myint Swe,V-President,"",""
30,MMR,Myanmar,U Maw Than,Auditor General,"",""
31,MMR,Myanmar,U Thant Sin Maung,Minister,Ministry of Transport and Communications,""
32,MMR,Myanmar,U Thein Swe,Minister,"Ministry of Labour, Immigration and Population",""
33,MMR,Myanmar,U Henry Van Thio,V-President,"",""
34,MMR,Myanmar,U Ohn Win,Minister,Ministry of Natural Resources and Environmental Conservation,""
35,MMR,Myanmar,U Ohn Maung,Minister,Ministry of Hotels and Tourism,""
