﻿_id,geometry,facilitcod,id,code,pcode,province,province_k,dcode,district,district_k,ccode,commune,commune_k,vcode,village,village_k,facilitnam,facili_kh,total_reve,nation_budget,nff_budget,contribution,re_service,total_expe,ex_salary,ex_medi,ex_regis,ex_operation,ex_1percent,category,category_k,last_updat,reference
1,0104000020887F0000010000000101000000A2B3DF7F1F591C418759E56356AE3441,40102,1,40102,4,Kampong Chhnang,កំពង់ឆ្នាំង,403,Kampong Chhnang,កំពង់ឆ្នាំង,40301,Phsar Chhnang,ផ្សារឆ្នាំង,4030101,Phsar Leu,ផ្សារលើ,Phsar Chhnang,ផ្សារឆ្នាំង,"9,151,259,000","9,139,682,000","2,256,000",0,"9,321,000","9,146,246,600","12,450,000","9,126,372,000",0,"7,320,000","104,600",Actual budget of health center in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,30.01.2023,Isac_Poston__2022.pdf
2,0104000020887F000001000000010100000043D86D7F2B531C416463BF63DAA93441,40103,2,40103,4,Kampong Chhnang,កំពង់ឆ្នាំង,403,Kampong Chhnang,កំពង់ឆ្នាំង,40302,Kampong Chhnang,កំពង់ឆ្នាំង,4030204,Kandal,កណ្តាល,Kampong Chhnang,កំពង់ឆ្នាំង,"31,468,828,781","31,409,930,781","38,020,000",0,"20,878,000","288,714,654","253,679,654","26,400,000","284,000","8,180,500","170,500",Actual budget of health center in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,30.01.2023,Isac_Poston__2022.pdf
3,0104000020887F0000010000000101000000C25853C7FB0F114149ADD588D2F63641,10106,3,10106,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10602,Kampong Svay,កំពង់ស្វាយ,1060203,Phum Pir,៧,Kampong Svay,កំពង់ស្វាយ១,"72,084,000","32,152,000","30,324,000",0,"9,608,000","165,341,500","139,376,000","11,624,000","576,000","13,668,800","96,700",Actual budget of health center in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
4,0104000020887F0000010000000101000000A0AF4FCF530B1141F30B6A88F7113741,10102,4,10102,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10604,Mkak,ម្កាក់,1060401,Mkak,ម្កាក់,Mkak,ម្កាក់,"115,057,000","67,556,000","31,414,000",0,"16,087,000","251,023,450","128,809,200","53,156,000","3,860,000","65,101,000","97,250",Actual budget of health center in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
5,0104000020887F00000100000001010000003C1D49C59B00114176CA3F89FCEE3641,10104,5,10104,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10605,Ou Ambel,អូរអំបិល,1060505,Ou Ambel,អូរអំបិល,Ou Ambel,អូរអំបិល,"59,742,000","26,400,000","13,200,000",0,"20,142,000","69,963,900","51,867,200","16,270,000","625,000","1,000,300","201,400",Actual budget of health center in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
6,0104000020887F0000010000000101000000A6E343C31F8F1141EB36AF86CCEF3641,10107,6,10107,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10606,Phniet,ភ្នៀត,1060604,Neak Ta,នាក់តា,Phniet,ភ្នៀត,"207,956,800","184,509,800","17,092,000",0,"6,355,000","189,065,850","158,283,900","16,093,400","1,288,000","13,337,000","63,550",Actual budget of health center in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
7,0104000020887F0000010000000101000000787007C51F241141C5E695880BF03641,10108,7,10108,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10607,Preah Ponlea,ព្រះពន្លា,1060702,Phum Muoy,១,Preah Ponlea,ព្រះពន្លា,"192,873,000","163,450,000","17,502,000",0,"11,921,000","109,780,210","53,931,000","35,500,000","360,000","19,870,000","119,210",Actual budget of health center in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,21.03.2023,Isac_Poston__2022.pdf
8,0104000020887F0000010000000101000000010EE5C5CFE1104161CFCE8963EF3641,10105,8,10105,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10608,Tuek Thla,ទឹកថ្លា,1060803,Tuek Thla,ទឹកថ្លា,Tuek Thla,ទឹកថ្លា,"134,639,000","78,962,000","34,792,000",0,"20,885,000","154,440,400","53,403,600","58,256,000","1,152,000","41,419,900","208,900",Actual budget of health center in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
9,0104000020887F0000010000000101000000833EC78DEF231E418CAE64511D5D3341,80802,9,80802,8,Kandal,កណ្តាល,811,Ta Khmau,តាខ្មៅ,81102,Preaek Ruessei,ព្រែកឫស្សី,8110201,Krapeu Ha,ក្រពើហា,Takhmao,តាខ្មៅ,"70,591,542","34,903,542","18,536,000",0,"17,152,000","89,825,020","35,412,800","32,002,230",0,"22,053,110","356,880",Actual budget of health center in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
10,0104000020887F0000010000000101000000E4C54C8CA30F1E41612CB7500A533341,80803,11,80803,8,Kandal,កណ្តាល,811,Ta Khmau,តាខ្មៅ,81105,Preaek Hour,ព្រែកហូរ,8110503,Battachi,បត្ដាជី,Preaek Ho,ព្រែកហូរ,"62,732,000","26,400,000","26,646,000",0,"9,686,000","20,886,940","13,500,000","2,436,000",0,"4,733,700","217,240",Actual budget of health center in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
