﻿_id,year,access_to_clean,GDP_per,reference
1,2000,4.7,302.5771636,screencapture-databank-worldbank-org_25.01.2-21.pdf
2,2001,5.2,321.1503013,screencapture-databank-worldbank-org_25.01.2-21.pdf
3,2002,5.7,338.9872627,screencapture-databank-worldbank-org_25.01.2-21.pdf
4,2003,6.2,362.3357077,screencapture-databank-worldbank-org_25.01.2-21.pdf
5,2004,6.7,408.5138263,screencapture-databank-worldbank-org_25.01.2-21.pdf
6,2005,7.4,474.1112278,screencapture-databank-worldbank-org_25.01.2-21.pdf
7,2006,8,539.7501687,screencapture-databank-worldbank-org_25.01.2-21.pdf
8,2007,8.7,631.5248421,screencapture-databank-worldbank-org_25.01.2-21.pdf
9,2008,9.5,745.6091807,screencapture-databank-worldbank-org_25.01.2-21.pdf
10,2009,10.3,738.0547836,screencapture-databank-worldbank-org_25.01.2-21.pdf
11,2010,11.2,785.5022829,screencapture-databank-worldbank-org_25.01.2-21.pdf
12,2011,12,882.2754926,screencapture-databank-worldbank-org_25.01.2-21.pdf
13,2012,13,950.880346,screencapture-databank-worldbank-org_25.01.2-21.pdf
14,2013,14.1,1013.420401,screencapture-databank-worldbank-org_25.01.2-21.pdf
15,2014,15.3,1093.496191,screencapture-databank-worldbank-org_25.01.2-21.pdf
16,2015,16.4,1162.90492,screencapture-databank-worldbank-org_25.01.2-21.pdf
17,2016,17.7,1269.591257,screencapture-databank-worldbank-org_25.01.2-21.pdf
