﻿_id,pcode_st,name_st,pcode_dt,name_dt,pcode_ts,name_ts,usuact_10ab_t,usuact_10ab_govemp_t,usuact_10ab_priemp_t,usuact_10ab_empyr_t,usuact_10ab_ownacc_t,usuact_10ab_unpfam_t,usuact_10ab_seekw_t,usuact_10ab_nseekw_t,usuact_10ab_stu_t,usuact_10ab_hhwork_t,usuact_10ab_retir_t,usuact_10ab_ill_t,usuact_10ab_oth_t
1,MMR001,Kachin,MMR001D001,Myitkyina,MMR001001,Myitkyina,257901,13671,36552,4132,52412,9724,7256,1037,57525,49403,13541,1975,10673
2,MMR001,Kachin,MMR001D001,Myitkyina,MMR001002,Waingmaw,96930,2154,9155,1181,26042,10501,2642,259,20290,16566,4519,759,2862
3,MMR001,Kachin,MMR001D001,Myitkyina,MMR001003,Injangyang,1322,80,217,33,305,322,2,0,262,50,30,4,17
4,MMR001,Kachin,MMR001D001,Myitkyina,MMR001004,Tanai,46706,1423,5126,882,16375,4771,682,115,8113,7057,1324,199,639
5,MMR001,Kachin,MMR001D001,Myitkyina,MMR001005,Chipwi,14551,957,604,141,3786,2249,719,142,2643,2194,470,126,520
6,MMR001,Kachin,MMR001D001,Myitkyina,MMR001006,Tsawlaw,4584,120,102,15,1556,1040,66,8,975,438,103,32,129
7,MMR001,Kachin,MMR001D002,Mohnyin,MMR001007,Mohnyin,168390,6188,19884,3619,39509,15479,3873,466,32583,31151,9848,930,4860
8,MMR001,Kachin,MMR001D002,Mohnyin,MMR001008,Mogaung,105015,4247,10447,2075,25121,8573,2572,767,20863,22035,5890,633,1792
9,MMR001,Kachin,MMR001D002,Mohnyin,MMR001009,Hpakant,283658,2657,90379,7884,79339,12303,4125,442,30823,41282,5187,637,8600
10,MMR001,Kachin,MMR001D003,Bhamo,MMR001010,Bhamo,109372,5195,11754,1461,31643,11170,1898,237,19730,15415,6308,755,3806
11,MMR001,Kachin,MMR001D003,Bhamo,MMR001011,Shwegu,74947,1948,9448,1669,19200,12638,1185,89,12673,10251,3974,451,1421
12,MMR001,Kachin,MMR001D003,Bhamo,MMR001012,Momauk,50022,2260,4241,2603,11261,9276,788,82,9066,5848,2957,478,1162
13,MMR001,Kachin,MMR001D003,Bhamo,MMR001013,Mansi,41868,1081,2480,708,17011,4211,1247,39,7445,4496,1973,278,899
