﻿_id,wkb_geometry,of_apt_id,name,city,country,total_leng,other,y,x,z__feet_,tz,dst,name_short,type,iata_faa,icao
1,0101000020E61000009CA223B9FC195840E884D04197F43540,3208.000000,Anisakan Airport,Anisakan,Burma,3054.000000,Domestic,21.955433,96.406050,3000.000000,6.500000,U,Anisakan,D,,VYAS
2,0101000020E61000002B16BF29AC815740AD855968E7C43340,3207.000000,Ann Airport,Ann,Burma,2460.000000,Domestic,19.769156,94.026133,74.000000,6.500000,U,Ann,D,,VYAN
3,0101000020E6100000302C7FBE2DBB57402FF7C951802C3540,4001.000000,Bagan Intl Airport,Nyuang U,Burma,2591.000000,International,21.173833,94.924667,312.000000,6.500000,U,Bagan Intl,I,NYU,VYBG
4,0101000020E61000001B2FDD2406595B4085EB51B81E353840,6356.000000,Bailian Airport,Liuzhou,China,2500.000000,Domestic / Military,24.207500,109.391000,295.000000,8.000000,U,Bailian,D / M,LZH,ZGZH
5,0101000020E61000008716D9CEF71B5940C442AD69DE413440,6177.000000,Ban Huoeisay Airport,Huay Xai,Laos,1472.000000,Domestic,20.257300,100.437000,1380.000000,7.000000,N,Ban Huoeisay,D,OUI / HOE,VLHS
6,0101000020E6100000FD4AE7C3B31E584076A4FACE2F563140,0.000000,Hanthawaddy Airport (Hanthawaddy International Airport),Bago,Burma,0.000000,International under construction,17.336667,96.479722,0.000000,0.000000,,Hanthawaddy,I,,
7,0101000020E6100000FD3383F8C04F5840768BC058DF443840,6196.000000,Banmaw Airport,Banmaw,Burma,1677.000000,Domestic,24.269033,97.246153,370.000000,6.500000,U,Banmaw,D,BMO,VYBM
8,0101000020E61000009B75C6F7C5CA58402DCC423BA70D3940,7505.000000,Baoshan Airport,Baoshan,China,2400.000000,Domestic,25.053333,99.168333,5453.000000,8.000000,U,Baoshan,D,BSD,ZPBS
9,0101000020E61000007593180456CE5940C5FEB27BF2302A40,6171.000000,Battambang Airport,Battambang,Cambodia,1600.000000,Domistic,13.095600,103.224000,59.000000,7.000000,U,Battambang,D,BBM,VDBG
10,0101000020E6100000894160E5D0525B4060764F1E168A3540,6351.000000,Beihai Airport,Beihai,China,3200.000000,Domestic,21.539400,109.294000,0.000000,8.000000,U,Beihai,D,BHY,ZGBH
11,0101000020E61000000C022B8716B1584062105839B4882640,6952.000000,Bokepyin  Airport,Bokepyin,Burma,3260.000000,Domestic,11.267000,98.767000,100.000000,6.500000,U,Bokepyin,D,,VYBP
12,0101000020E6100000F8A75489B2075B40361D01DC2C562940,6187.000000,Buon Ma Thuot Airport,Buonmethuot,Vietnam,3000.000000,,12.668311,108.120272,1729.000000,7.000000,U,Buon Ma Thuot,D,BMV,VVBM
13,0101000020E610000056D5CBEF34D059402750C42286752E40,4133.000000,Buri Ram  Airport,Buri Ram,Thailand,2100.000000,Domestic,15.229539,103.253231,590.000000,7.000000,U,Buri Ram,D,BFV,VTUO
14,0101000020E61000002A3BFDA02E4B5A404C1762F547602240,4156.000000,Ca Mau  Airport,Ca Mau,Vietnam,1500.000000,,9.188049,105.174721,6.000000,7.000000,U,Ca Mau,D,CAH,VVCM
15,0101000020E61000001F6ADB300A4E5B40FFCEF6E80DFF2740,6189.000000,Cam Ranh Airport,Nha Trang,Vietnam,3048.000000,International,11.998153,109.219372,40.000000,7.000000,U,Cam Ranh,I,CXR,VVCR
16,0101000020E61000006C3D433866AE5A40DECCE847C3D13440,6188.000000,Cat Bi International Airport,Haiphong,Vietnam,2400.000000,International,20.819386,106.724989,13.000000,7.000000,U,Cat Bi Intl,I,HPH,VVCI
17,0101000020E61000005C8FC2F528FD58408F37F92D3AF12040,3178.000000,Cha Eian  Airport,Nakhon Si Thammarat,Thailand,2300.000000,Military,8.471147,99.955625,44.000000,7.000000,U,Cha Ian,M,NST,VTSN
18,0101000020E61000001D5A643BDFCF5B404D158C4AEA743740,6744.000000,Changzhoudao Airport,Wuzhou,China,1800.000000,Domestic,23.456700,111.248000,89.000000,8.000000,U,Changzhoudao,D,WUZ,ZGWZ
19,0101000020E6100000336C94F59BBD58402409C21550C43240,3931.000000,Chiang Mai Intl  Airport,Chiang Mai,Thailand,3100.000000,International,18.766847,98.962644,1036.000000,7.000000,U,Chiang Mai Intl,I,CNX,VTCC
20,0101000020E6100000412E71E481F85840749B70AFCCF33340,3932.000000,Mae Fah Luang/ Chiang Rai Intl,Chiang Rai,Thailand,3000.000000,International,19.952342,99.882928,1280.000000,7.000000,U,Chiang Rai Intl,I,CEI,VTCT
21,0101000020E6100000CB660E492D2D5B40CD0358E4D7CF2E40,4157.000000,Chu Lai  Airport,Chu Lai,Vietnam,7000.000000,International,15.405944,108.705889,10.000000,7.000000,U,Chu Lai,I,VCL,VVCA
