﻿_id,pcode_c,name_c,party,seat
1,MMR,Myanmar,Military,56
2,MMR,Myanmar,National League for Democracy,135
3,MMR,Myanmar,Union Solidatory and Development Party,11
4,MMR,Myanmar,Shan Nationalities League for Democracy,3
5,MMR,Myanmar,Arakan National Party,10
6,MMR,Myanmar,Ta'Arng (Palaung) National Party,2
7,MMR,Myanmar,Pao National Organization,1
8,MMR,Myanmar,Zomi Congress for Democracy,2
9,MMR,Myanmar,Lisu National Development Party,
10,MMR,Myanmar,Kachin State Democracy Party,
11,MMR,Myanmar,Mon National Party,1
12,MMR,Myanmar,Wa Democratic Party,
13,MMR,Myanmar,Kokang Democracy and Unity Party,
14,MMR,Myanmar,La Hu National Development Party,
15,MMR,Myanmar,Tai-Leng Nationalities Development Party,
16,MMR,Myanmar,Democratic Party,
17,MMR,Myanmar,National Unity Party,1
18,MMR,Myanmar,Wa National Unity Party,
19,MMR,Myanmar,Shan Nationalities Democratic Party,
20,MMR,Myanmar,All Mon,
21,MMR,Myanmar,Kayin People's Party,
22,MMR,Myanmar,Unity and Democracy Party of Kachin State,
23,MMR,Myanmar,Akha National Development Party,
24,MMR,Myanmar,Independent,2
25,MMR,Myanmar,Cancelled,
