_id,geometry,provnice,district,commune,village,village_co,number_hou,number_pop,license_st,coverage_s,interventi,x,y
1,0101000020887F000000000000A0E90E41000000007FBB3641,Banteay Meanchey,Malai,Ta Kong,Damnak Thmey,1090607,243,1481,NOC,No Existing Pipe,TBD,253236,1489791
2,0101000020887F000000000000E00E0D41000000006BF33641,Banteay Meanchey,Malai,Tuol Pongro,Akpiwat,1090510,172,720,NOC,No Existing Pipe,TBD,238044,1504107
3,0101000020887F000000000000F0C50E41000000000DE83641,Banteay Meanchey,Malai,Tuol Pongro,Boeung Chhouk,1090513,220,949,NOC,No Existing Pipe,TBD,252094,1501197
4,0101000020887F00000000000050520D41000000009BDC3641,Banteay Meanchey,Malai,Tuol Pongro,Toul Prasat,1090511,156,656,NOC,No Existing Pipe,TBD,240202,1498267
5,0101000020887F000000000000845011410000000000AC3641,Banteay Meanchey,Mongkol Borei,Phnum Touch,Boeng Tras,1020705,194,769,NOC,No Existing Pipe,TBD,283681,1485824
6,0101000020887F0000000000009490114100000000989B3641,Banteay Meanchey,Mongkol Borei,Phnum Touch,Paoy Ta Sek,1020707,143,629,NOC,No Existing Pipe,TBD,287781,1481624
7,0101000020887F000000000000A4851141000000000CAA3641,Banteay Meanchey,Mongkol Borei,Phnum Touch,Prey Totueng,1020708,441,1464,NOC,No Existing Pipe,TBD,287081,1485324
8,0101000020887F0000000000008840114100000000A8AB3641,Banteay Meanchey,Mongkol Borei,Rohat Tuek,Ka Svay,1020812,197,1188,NOC,No Existing Pipe,TBD,282658,1485736
9,0101000020887F000000000000E00A1041000000009CA13641,Banteay Meanchey,Mongkol Borei,Soea,Ballangk Chrey,1021112,169,1014,ALC,No Existing Pipe,TBD,262840,1483164
10,0101000020887F00000000000090CB0F410000000014A53641,Banteay Meanchey,Mongkol Borei,Soea,Ou Choub Thmey,1021113,138,552,ALC,No Existing Pipe,TBD,260466,1484052
11,0101000020887F000000000000144C12410000000058C73641,Banteay Meanchey,Mongkol Borei,Ta Lam,Boeng Veaeng,1021308,164,642,NOC,No Existing Pipe,TBD,299781,1492824
12,0101000020887F0000000000009407134100000000A4B23641,Banteay Meanchey,Preah Netr Preah,Phnum Lieb,Kabau,1040315,215,1220,LC,No Existing Pipe,TBD,311781,1487524
13,0101000020887F0000000000000406134100000000BCAE3641,Banteay Meanchey,Preah Netr Preah,Phnum Lieb,Kampong Krasang,1040316,152,650,LC,No Existing Pipe,TBD,311681,1486524
14,0101000020887F000000000000A44D1241000000008CCF3641,Banteay Meanchey,Preah Netr Preah,Preah Netr Preah,Doun Chaeng,1040513,222,1159,NOC,No Existing Pipe,TBD,299881,1494924
15,0101000020887F000000000000F4AC12410000000034183741,Banteay Meanchey,Preah Netr Preah,Tean Kam,Ta Un,1040706,77,311,NOC,No Existing Pipe,TBD,305981,1513524
16,0101000020887F000000000000942612410000000080353741,Banteay Meanchey,Svay Chek,Sarongk,Kantrong,1080206,150,629,LC,No Existing Pipe,TBD,297381,1521024
17,0101000020887F000000000000888D114100000000D1223741,Banteay Meanchey,Svay Chek,Ta Phou,Phchoek,1080609,270,923,NOC,No Existing Pipe,TBD,287586,1516241
18,0101000020887F00000000000074BF11410000000004393741,Banteay Meanchey,Svay Chek,Ta Phou,Ta Srei,1080603,205,739,NOC,No Existing Pipe,TBD,290781,1521924
19,0101000020887F000000000000045A114100000000D2F83741,Banteay Meanchey,Thma Puok,Banteay Chhmar,Thmar Romeal Koet,1070116,318,1381,NOC,No Existing Pipe,TBD,284289,1571026
20,0101000020887F000000000000383E114100000000C8F43741,Banteay Meanchey,Thma Puok,Banteay Chhmar,Thmar Romeal Lech,1070115,291,1628,NOC,No Existing Pipe,TBD,282510,1569992
21,0101000020887F000000000000BC221141000000007E823741,Banteay Meanchey,Thma Puok,Kouk Romiet,Ta Song,1070208,153,605,NOC,No Existing Pipe,TBD,280751,1540734
22,0101000020887F000000000000EC9B104100000000E99A3741,Banteay Meanchey,Thma Puok,Kouk Romiet,Thma Chhatr,1070211,86,336,NOC,No Existing Pipe,TBD,272123,1546985
23,0101000020887F000000000000C883104100000000CF9C3741,Banteay Meanchey,Thma Puok,Kouk Romiet,Voa Preng,1070212,95,364,NOC,No Existing Pipe,TBD,270578,1547471
24,0101000020887F00000000000094C2114100000000A0833741,Banteay Meanchey,Thma Puok,Thma Puok,Svay,1070405,359,1664,NOC,No Existing Pipe,TBD,290981,1541024
25,0101000020887F00000000000054A912410000000060D93541,Battambang,Banan,Bay Damram,Prey Totueng,2010308,357,1303,NOC,No Existing Pipe,TBD,305749,1431904
26,0101000020887F000000000000F863114100000000A6D43541,Battambang,Banan,Snoeng,Rumchey,2010709,385,1825,NOC,No Existing Pipe,TBD,284926,1430694
27,0101000020887F00000000000020C40B410000000025153641,Battambang,Kamrieng,Ou Da,Thmei,2120305,75,336,NOC,No Existing Pipe,TBD,227460,1447205
28,0101000020887F00000000000018AC0B410000000018383641,Battambang,Kamrieng,Trang,Ourchambak,2120408,316,1275,NOC,No Existing Pipe,TBD,226691,1456152
29,0101000020887F000000000000E4AB14410000000053723541,Battambang,Moung Ruessei,Prey Svay,Rumchek,2060304,130,518,NOC,No Existing Pipe,TBD,338681,1405523
30,0101000020887F000000000000F4D2144100000000776C3541,Battambang,Moung Ruessei,Prey Svay,Srama Meas,2060307,496,1735,NOC,No Existing Pipe,TBD,341181,1404023
31,0101000020887F000000000000F85A0C41000000005A8E3641,Battambang,Phnum Proek,Bour,Damnakksan,2110305,390,1789,ALC,No Existing Pipe,TBD,232287,1478234
32,0101000020887F0000000000009C82134100000000D5113641,Battambang,Sangkae,Anlong Vil,Dambok Bon,2080110,363,1909,PUB,No Existing Pipe,TBD,319655,1446357
33,0101000020887F000000000000346812410000000048F13541,Battambang,Sangkae,Voat Ta Muem,Anlong Lvea,2081006,369,1594,PUB,No Existing Pipe,TBD,301581,1438024
34,0101000020887F000000000000740A12410000000008363641,Battambang,Thma Koul,Ou Ta Ki,Popeal Khae,2020302,710,3428,LC,No Existing Pipe,TBD,295581,1455624
35,0101000020887F00000000000034041241000000007C443641,Battambang,Thma Koul,Ou Ta Ki,Veal Trea,2020303,600,2656,LC,No Existing Pipe,TBD,295181,1459324
36,0101000020887F0000000000002428124100000000606A3641,Battambang,Thma Koul,Ta Meun,Ang Cheung,2020209,420,1910,NOC,No Existing Pipe,TBD,297481,1469024
