﻿_id,no,name_en,scientific_name,cites,class_en,reference,language,last_update
1,1,Hog Deer,Axis porcinus,I,Mammals - Endangered Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
2,2,Wild Water Buffalo,Bubalus amee,III,Mammals - Endangered Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
3,3,Khting Vor,Pseudonovibos Spiralis,"",Mammals - Endangered Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
4,4,Asiatic Black Bear,Ursus thibetanus,I,Mammals - Endangered Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
5,5,Tiger,Panthera tigris,I,Mammals - Endangered Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
6,6,Clouded Leopard,Neofelis nebulosa,I,Mammals - Endangered Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
7,7,Kouprey,Bos sauveli,I,Mammals - Endangered Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
8,8,Asian Elephant,Elephas maximus,I,Mammals - Endangered Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
9,9,Javan Rhinoceros,Rhinoceros sondaicus,I,Mammals - Endangered Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
10,10,Eld's Deer,Cervus eldii,I,Mammals - Endangered Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
11,11,Greater Adjutant,Leptoptilos dublus,"",Birds - Endangered Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
12,12,White-shouldered Ibis,Pseudibis davisoni,"",Birds - Endangered Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
13,13,Giant Ibis,Pseudibis gigantea,"",Birds - Endangered Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
14,14,White-winged Duck,Cairina scutulata,I,Birds - Endangered Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
15,15,Black-bellied Tem,Stema acuticauda,"",Birds - Endangered Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
16,16,Black-necked Stork,Ephippiorhynchus asiaticus,"",Birds - Endangered Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
17,17,Southern Serow,Naemorhedus sumatraensis,I,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
18,18,Black Giant Squirrel,Ratufa bicolor,II,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
19,19,Particoloured Flying Squirrel,Hylopetes alboniger,"",Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
20,20,Spotted Linsang,Prionodon pardicolor,I,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
21,21,Gaur,Bos gaurus,I,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
22,22,Marbled Cat,Pardofelis marmorata,I,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
23,23,Leopard,Panthera pardus,I,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
24,24,Asian Golden Cat,Catopuma temmimckii,I,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
25,25,Sun Bear,Ursus malayanus,I,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
26,26,Dhole .,Cuon alphinus,II,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
27,27,Giant Flying Squirrel,Petaurista petaurista,"",Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
28,28,Indian Giant Flying Squirrel,Petaurista philippensis,"",Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
29,29,Jungle Cat,Felis chaus,II,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
30,30,Island Flying-fox,Pteropus hypomelanus,II,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
31,31,Hog Badger,Arctonyx collaris,"",Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
32,32,Large-antlered Muntjac,Megamuntiacus vuquangensis,I,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
33,33,Banteng,Bos javanicus,"",Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
34,34,Yellow-cheeked Gibbon,Hylobates gabriellae,I,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
35,35,Pileated Gibbon,Hylobates pileatus,I,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
36,36,Wroughton's Free-tailed Bat,Otomops wroughtoni,"",Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
37,37,Sunda Pangolin,Manis javanica,II,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
38,38,Eurasian Otter,Lutra lutra,I,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
39,39,Hairy-nosed Otter,Lutra sumatrana,II,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
40,40,Slow Loris,Nycticebus coucang,II,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
41,41,Pygmy Loris's,Nycticebus pygmaeus,"",Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
42,42,Douc Langur,Pygathrix nemaeus,I,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
43,43,Stump-tailed Macaque,Macaca arctoides,II,Mammals - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
44,44,Great Hombill,Buceros bicomis,I,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
45,45,Green Peafowl,Pavo muticus,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
46,46,Sarus Crane,Grus antigone,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
47,47,Chestnut-headed Partridge,Arborophila cambodiana,III,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
48,48,Mekong Wagtail,Motacilla samvaesnae,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
49,49,Black Kite,Milvus migrans,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
50,50,Asian Dowitcher,Limnodromus semipalmatus,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
51,51,Bengal Florican,Houbaropsis bengalensis,I,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
52,52,Nordmann's Greenshank,Tringa guttifer,I,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
53,53,Cambodian Laughingthrush,Garrulax ferrarius,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
54,54,Asian Golden Weaver,Ploceus hypoxanthus,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
55,55,Red Avadavat,Amandava amandava,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
56,56,Silver Oriole,Oriolus mellianus,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
57,57,Great Thick-knee,Esacus recurvirostris,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
58,58,Eurasian Thick-knee,Burhinus oedicnemus,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
59,59,Lesser Adjutant,Leptoptilos javanicus,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
60,60,Black-headed Ibis,Threskiomis melanocephalus,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
61,61,Cinereous Vulture,Aegypius monachus,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
62,62,Slender-billed Vulture,Gyps teniurostris,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
63,63,Red-headed Vulture,Sarcogyps calvus,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
64,64,White-rumped Vulture,Gyps bengalensis,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
65,65,Christmas Island Frigatebird,Fregata andrewsi,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
66,66,Glossy Ibis,Plegadis falcinellus,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
67,67,Orang-necked Partridge,Arborophila davidi,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
68,68,Brown Fish Owl,Ketupa zeylonensis,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
69,69,Buffy Fish Owl,Ketupa ketupu,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
70,70,Spot-bellied Eagle Owl,Bubo nipalensis,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
71,71,Great White Pelican,Pelecanus onocrotalus,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
72,72,Pale-capped Pigeon,Columba punicea,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
73,73,Masked Finfoot,Heliopais personata,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
74,74,Nicobar Pigeon,Caloenas nicobarica,I,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
75,75,Wreathed Hombill,Aceros undulatus,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
76,76,Grey Peacock Pheasant,Polyplectron bicalcaratum,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
77,77,Germain's Peacock Pheasant,Polyplectron germaini,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
78,78,Greater Flamingo,Phoenicopterus ruber,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
79,79,Black Stork,Ciconia nigra,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
80,80,Painted Stork,Mycteria leucocephala,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
81,81,Milky Stork,Mycteria cineréa,I,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
82,82,Indian Skimmer,Rynchops albicollis,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
83,83,Siamese Fireback,Lophura diardi,"",Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
84,84,Jerdon's Baza,Aviceda jerdoni,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
85,85,Alexandrine Parakeet,Psittachula eupatria,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
86,86,Greater Spotted Eagle,Aquila clanga,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
87,87,White-bellied Sea Eagle,Haliaeetus leucogaster,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
88,88,Imperial Eagle,Aquila heliaca,II,Birds - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
89,89,Monocled Cobra,Naja kaouthia,II,Reptile - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
90,90,Indochinese Spitting Cobra,Naja siamensis,II,Reptile - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
91,91,King Cobra,Ophiophagus hannah,II,Reptile - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
92,92,Cardarmom Wolf Snake,Lycodon cardarmomensis,"",Reptile - Rare Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
93,93,Eastern Striped Squirrel,Tamiops maritimus,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
94,94,Cambodian Striped Tree Squirrel,Tamiops rodolphii,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
95,95,Berdmore's Squirrel,Menetes berdmorei,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
96,96,Large Bamboo Rat,Rhizomys sumatrensis,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
97,97,Northern Treeshrew,Tupaia belangeri,II,Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
98,98,Northern Smooth-tailed Treeshrew,Dendrogale murina,II,Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
99,99,Pallas's Squirrel,Callosciurus erythraeus,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
100,100,Red-cheeked Squirrel,Dremomys rufigenis,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
101,101,Variable Squirrel,Callosciurus finlaysonii,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
102,102,Grey-bellied Squirrel,Callosciurus caniceps,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
103,103,Phayre's Flaying Squirrel,Hylopetes phayrei,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
104,104,Red-cheeked Flaying Squirrel,Hylopetes spadiceus,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
105,105,Hairy-footed Flying Squirrel,Trogopterus pearsonii,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
106,106,Owston's Civet,Hemigalus owstoni,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
107,107,Lesser Mousedeer,Tragulus javanicus,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
108,108,Greater Mousedeer,Tragulus napu,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
109,109,Large Indian Civet,Viverra zibetha,III,Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
110,110,Fishing Cat,Prionailurus viverrinus,II,Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
111,111,Asiatic Jackal,Canis aureus,III,Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
112,112,Leopard Cat,Prionailurus bengalensis,III,Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
113,113,Large-toothed Fériet Badget,Melogale personata,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
114,114,Lyle's,Pteropus lylei,II,Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
115,115,RX Large Flying-fox,Pteropus vampyrus,II,Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
116,116,Northern Tail-less Fruit Bat,Megaerops niphanae,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
117,117,Lesser Short-nosed Fruit Bat,Cynopterus brachyotis,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
118,118,Greater Short-nosed Fruit Bat,Cynopterus sphinx,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
119,119,Greater Long-tongued Fruit Bat,Macroglossus sobrinus,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
120,120,Wild Pig,Sus scrofa,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
121,121,Red Muntjac,Muntiacus muntjak,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
122,122,Burmese Hare,Lepus pequensis,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
123,123,Bats,(Order: CHIROPTERA),"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
124,124,East Asian Porcupine,Hystrix brachyura,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
125,125,Asian Brush-tailed Porcupine,Atherurus macrourus,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
126,126,Sambar,Cervus unicolor,"",Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
127,127,Yellow-throated Marten,Martes flavigula,III,Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
128,128,Common Palm Civet,Paradoxurus hermaphroditus,III,Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
129,129,Large-spotted Civet,Viverra megaspilà,III,Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
130,130,Masked Palm Civet,Paguma larvata,III,Mammals - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
