﻿_id,map_id,district_id,district,organization,province,no_commune,nu_health_center,nu_school,implementor,reference,language
1,1,103,Phnum Srok,World Vision,Banteay Meanchey,6,6,12,World Vision,NCDD_ISAF__2016.pdf,English
2,2,108,Svay Chek,World Vision,Banteay Meanchey,8,6,14,World Vision,NCDD_ISAF__2016.pdf,English
3,3,102,Mongkol Borei,World Vision,Banteay Meanchey,13,10,26,World Vision,NCDD_ISAF__2016.pdf,English
4,4,107,Thma Puok,World Vision,Banteay Meanchey,6,6,12,World Vision,NCDD_ISAF__2016.pdf,English
5,5,1714,Varin,World Vision,Siemreap,5,4,10,World Vision,NCDD_ISAF__2016.pdf,English
6,6,1706,Kralanh,World Vision,Siemreap,10,9,19,World Vision,NCDD_ISAF__2016.pdf,English
7,7,1704,Chi Kraeng,World Vision,Siemreap,12,12,24,World Vision,NCDD_ISAF__2016.pdf,English
8,8,1707,Puok,World Vision,Siemreap,16,16,32,World Vision,NCDD_ISAF__2016.pdf,English
9,9,602,Kampong Svay,World Vision,Kampong Thom,11,10,20,World Vision,NCDD_ISAF__2016.pdf,English
10,10,608,Stoung,World Vision,Kampong Thom,13,13,26,World Vision,NCDD_ISAF__2016.pdf,English
11,11,607,Santuk,World Vision,Kampong Thom,10,9,20,World Vision,NCDD_ISAF__2016.pdf,English
12,12,604,Prasat Ballangk,World Vision,Kampong Thom,7,4,14,World Vision,NCDD_ISAF__2016.pdf,English
13,13,605,Prasat Sambour,World Vision,Kampong Thom,5,,,World Vision,NCDD_ISAF__2016.pdf,English
14,14,1301,Chey Saen,World Vision,Preah Vihear,6,6,12,World Vision,NCDD_ISAF__2016.pdf,English
15,15,1302,Chhaeb,World Vision,Preah Vihear,8,8,156,World Vision,NCDD_ISAF__2016.pdf,English
16,16,1303,Choam Ksant,World Vision,Preah Vihear,8,,,World Vision,NCDD_ISAF__2016.pdf,English
17,17,1304,Kuleaen,World Vision,Preah Vihear,6,6,12,World Vision,NCDD_ISAF__2016.pdf,English
18,18,1305,Rovieng,World Vision,Preah Vihear,12,12,24,World Vision,NCDD_ISAF__2016.pdf,English
19,19,1306,Sangkum Thmei,World Vision,Preah Vihear,5,5,10,World Vision,NCDD_ISAF__2016.pdf,English
20,20,1308,Preah Vihear,World Vision,Preah Vihear,2,2,4,World Vision,NCDD_ISAF__2016.pdf,English
21,21,1307,Tbaeng Mean Chey,World Vision,Preah Vihear,4,4,8,World Vision,NCDD_ISAF__2016.pdf,English
22,22,401,Baribour,World Vision,Kampong Chhnang,11,11,22,World Vision,NCDD_ISAF__2016.pdf,English
23,23,402,Chol Kiri,World Vision,Kampong Chhnang,5,5,10,World Vision,NCDD_ISAF__2016.pdf,English
24,24,403,Kampong Chhnang,World Vision,Kampong Chhnang,4,4,8,World Vision,NCDD_ISAF__2016.pdf,English
25,25,404,Kampong Leaeng,World Vision,Kampong Chhnang,9,9,18,World Vision,NCDD_ISAF__2016.pdf,English
26,26,405,Kampong Tralach,World Vision,Kampong Chhnang,10,,,World Vision,NCDD_ISAF__2016.pdf,English
27,27,406,Rolea B'ier,World Vision,Kampong Chhnang,13,13,26,World Vision,NCDD_ISAF__2016.pdf,English
28,28,407,Sameakki Mean Chey,World Vision,Kampong Chhnang,9,9,18,World Vision,NCDD_ISAF__2016.pdf,English
29,29,408,Tuek Phos,World Vision,Kampong Chhnang,8,8,16,World Vision,NCDD_ISAF__2016.pdf,English
30,30,104,Preah Netr Preah,RACHA,Banteay Meanchey,9,9,62,RACHA,NCDD_ISAF__2016.pdf,English
31,31,105,Ou Chrov,RACHA,Banteay Meanchey,6,4,22,RACHA,NCDD_ISAF__2016.pdf,English
32,32,109,Malai,RACHA,Banteay Meanchey,5,5,22,RACHA,NCDD_ISAF__2016.pdf,English
33,33,1701,Angkor Chum,RACHA,Siemreap,7,6,35,RACHA,NCDD_ISAF__2016.pdf,English
34,34,1709,Prasat Bakong,RACHA,Siemreap,8,8,41,RACHA,NCDD_ISAF__2016.pdf,English
35,35,1711,Soutr Nikom,RACHA,Siemreap,10,10,70,RACHA,NCDD_ISAF__2016.pdf,English
36,36,1712,Srei Snam,RACHA,Siemreap,6,5,28,RACHA,NCDD_ISAF__2016.pdf,English
37,37,1702,Angkor Thum,RACHA,Siemreap,4,4,20,RACHA,NCDD_ISAF__2016.pdf,English
38,38,1703,Banteay Srei,RACHA,Siemreap,6,5,30,RACHA,NCDD_ISAF__2016.pdf,English
39,39,1713,Svay Leu,RACHA,Siemreap,5,3,34,RACHA,NCDD_ISAF__2016.pdf,English
40,40,202,Thma Koul,RACHA,Battambang,10,10,46,RACHA,NCDD_ISAF__2016.pdf,English
41,41,208,Sangkae,RACHA,Battambang,10,9,54,RACHA,NCDD_ISAF__2016.pdf,English
42,42,201,Banan,RACHA,Battambang,8,6,65,RACHA,NCDD_ISAF__2016.pdf,English
43,43,204,Bavel,RACHA,Battambang,8,8,76,RACHA,NCDD_ISAF__2016.pdf,English
44,44,205,Aek Phnum,RACHA,Battambang,7,6,39,RACHA,NCDD_ISAF__2016.pdf,English
45,45,206,Moung Ruessei,RACHA,Battambang,9,9,68,RACHA,NCDD_ISAF__2016.pdf,English
46,46,209,Samlout,RACHA,Battambang,7,5,40,RACHA,NCDD_ISAF__2016.pdf,English
47,47,210,Sampov Lun,RACHA,Battambang,6,3,19,RACHA,NCDD_ISAF__2016.pdf,English
48,48,213,Koas Krala,RACHA,Battambang,6,2,38,RACHA,NCDD_ISAF__2016.pdf,English
49,49,214,Rukh Kiri,RACHA,Battambang,5,2,33,RACHA,NCDD_ISAF__2016.pdf,English
50,50,207,Rotonak Mondol,RACHA,Battambang,5,3,46,RACHA,NCDD_ISAF__2016.pdf,English
51,51,212,Kamrieng,RACHA,Battambang,6,3,41,RACHA,NCDD_ISAF__2016.pdf,English
52,52,211,Phnum Proek,RACHA,Battambang,5,4,30,RACHA,NCDD_ISAF__2016.pdf,English
53,53,2402,Sala Krau,RACHA,Pailin,4,3,27,RACHA,NCDD_ISAF__2016.pdf,English
54,54,301,Batheay,RACHA,Kampong Cham,12,8,45,RACHA,NCDD_ISAF__2016.pdf,English
55,55,302,Chamkar Leu,RACHA,Kampong Cham,8,9,56,RACHA,NCDD_ISAF__2016.pdf,English
56,56,303,Cheung Prey,RACHA,Kampong Cham,10,7,38,RACHA,NCDD_ISAF__2016.pdf,English
57,57,306,Kampong Siem,RACHA,Kampong Cham,15,12,49,RACHA,NCDD_ISAF__2016.pdf,English
58,58,307,Kang Meas,RACHA,Kampong Cham,11,8,43,RACHA,NCDD_ISAF__2016.pdf,English
59,59,308,Kaoh Soutin,RACHA,Kampong Cham,8,7,33,RACHA,NCDD_ISAF__2016.pdf,English
60,60,313,Prey Chhor,RACHA,Kampong Cham,15,11,58,RACHA,NCDD_ISAF__2016.pdf,English
61,61,314,Srei Santhor,RACHA,Kampong Cham,14,9,39,RACHA,NCDD_ISAF__2016.pdf,English
62,62,315,Stueng Trang,RACHA,Kampong Cham,12,11,43,RACHA,NCDD_ISAF__2016.pdf,English
63,63,501,Basedth,RACHA,Kampong Speu,15,11,41,RACHA,NCDD_ISAF__2016.pdf,English
64,64,503,Kong Pisei,RACHA,Kampong Speu,13,10,47,RACHA,NCDD_ISAF__2016.pdf,English
65,65,504,Aoral,RACHA,Kampong Speu,5,2,26,RACHA,NCDD_ISAF__2016.pdf,English
66,66,505,Odongk,RACHA,Kampong Speu,15,9,56,RACHA,NCDD_ISAF__2016.pdf,English
