﻿_id,map_id,license number,name,province/city,LV_Jan_riel,LV_Feb_riel,LV_Mar_riel,LV_Apr_riel,LV_May_riel,LV_Jun_riel,LV_Jul_riel,LV_Aug_riel,LV_Sep_riel,LV_Oct_riel,LV_Nov_riel,LV_Dec_riel,MV_Jan_USD,MV_Feb_USD,MV_Mar_USD,MV_Apr_USD,MV_May_USD,MV_Jun_USD,MV_Jul_USD,MV_Aug_USD,MV_Sep_USD,MV_Oct_USD,MV_Nov_USD,MV_Dec_USD,reference
1,001-001,០០១​ ឯអ,អគ្គិសនីកម្ពុជា,ភ្នំពេញ; កណ្តាល,820,820,820,820,820,820,820,820,820,820,820,820,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
2,002-014,០១៤​ ឯអ,អិល វ៉ាយ ភី គ្រុប,ភ្នំពេញ; កណ្តាល,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
3,003-050,០៥០ ឯអ,រីកូ,ភ្នំពេញ,820,820,820,820,820,820,820,820,820,820,820,820,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
4,004-053,០៥៣ ឯអ,លោក ង៉ែត ហុង,កណ្តាល,"1,150","1,150","1,150","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
5,005-058,០៥៨​ ឯអ,សហគ្រាស អគ្គិសនី កន្ទួត,កណ្តាល,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
6,006-061,០៦១​ ឯអ,សហគ្រាស អេឡិកទ្រីស៊ីធី អង្គស្នួល,កណ្តាល,"1,150","1,150","1,150","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
7,007-062,០៦២​ ឯអ,លោក ឯ ឡុង,កណ្តាល,"3,100","3,100","3,100","3,100","3,100","3,100","1,300","1,300","1,200","1,200","1,100","1,100",មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
8,008-066,០៦៦​ ឯអ,ពាន អ.ធី ថេកណឡជី,ភ្នំពេញ; កណ្តាល,"1,150","1,150","1,150","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
9,009-071,០៧១​ ឯអ,សហគ្រាស ធី អិន ឌី​ អិន អេឡិកទ្រីស៊ីធី,កណ្តាល,750,750,750,750,750,750,750,750,750,750,750,750,0.1625,0.1625,0.1625,0.1625,0.1625,0.1625,0.1625,0.1625,0.1625,0.1625,0.1625,0.1625,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
10,010-076,០៧៦​ ឯអ,សហគ្រាស ឧដុង្គ ផៅវ័រ សឹបផ្លាយ,កណ្តាល; កំពង់ស្ពឺ,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
