﻿_id,X,Y,PROVINCE,map_id,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,CLASSES,ROOMS,Location,Teach_staf,Non_teach,Enrol
1,286857.7837,1494976.107,Banteay Meanchey,1020101005,Banteay Neang,Mongkol Borei,O Thom,O Thom,Primary,2,1,1,Rural,1,0,29
2,285203.7711,1494720.108,Banteay Meanchey,1020103001,Banteay Neang,Mongkol Borei,Banteay Neang,Banteay Neang,Primary,2,17,9,Rural,21,3,638
3,285203.7711,1494720.108,Banteay Meanchey,1020103506,Banteay Neang,Mongkol Borei,Banteay Neang,Banteay Neang,Pre school,1,4,4,Urban,4,1,115
4,284385.7635,1493946.104,Banteay Meanchey,1020105008,Banteay Neang,Mongkol Borei,Trang,Trang,Primary,2,1,1,Rural,1,0,26
5,283386.7545,1493157.1,Banteay Meanchey,1020106006,Banteay Neang,Mongkol Borei,Pongror,Pongror,Primary,2,6,3,Rural,4,1,182
6,283387.8237,1493046.566,Banteay Meanchey,1020106557,Banteay Neang,Mongkol Borei,Pongror,Pongror,Pre school,1,1,1,Rural,1,0,25
7,285052.7647,1492147.089,Banteay Meanchey,1020107084,Banteay Neang,Mongkol Borei,Kauk Tunloap,Kauk Tunloap,Primary,2,6,4,Rural,5,2,216
8,285052.7647,1492147.089,Banteay Meanchey,1020107535,Banteay Neang,Mongkol Borei,Kauk Tunloap,Kauk Tunloap,Pre school,1,1,1,Rural,1,0,24
9,286263.7732,1491970.086,Banteay Meanchey,1020109003,Banteay Neang,Mongkol Borei,Khilek,Khilek,Primary,2,8,7,Rural,9,2,331
10,286053.8426,1491852.555,Banteay Meanchey,1020109543,Banteay Neang,Mongkol Borei,Khilek,Khilek,Pre school,1,2,2,Rural,2,0,53
11,288211.7899,1493155.09,Banteay Meanchey,1020112002,Banteay Neang,Mongkol Borei,Dang Run,Dang Run Keut,Primary,2,6,4,Rural,7,2,277
12,288211.7899,1493155.09,Banteay Meanchey,1020112536,Banteay Neang,Mongkol Borei,Dang Run,Dang Run Keut,Pre school,1,1,1,Rural,1,0,26
13,287074.7745,1489725.067,Banteay Meanchey,1020115007,Banteay Neang,Mongkol Borei,Prey Changhar,Prey Changhar Keut,Primary,2,7,5,Rural,3,1,346
14,287062.8481,1489664.537,Banteay Meanchey,1020115559,Banteay Neang,Mongkol Borei,Prey Changhar,Prey Changhar,Pre school,1,1,1,Rural,1,0,35
15,289645.794,1489987.064,Banteay Meanchey,1020118004,Banteay Neang,Mongkol Borei,O Andaung,O Andaung Keut,Primary,2,11,6,Rural,4,2,443
16,289651.8677,1489851.536,Banteay Meanchey,1020118546,Banteay Neang,Mongkol Borei,O Andaung,O Andaung Keut,Pre school,1,1,1,Rural,1,0,41
17,281984.748,1494941.116,Banteay Meanchey,1020203009,Bat Trang,Mongkol Borei,Anlung Thngann,Anlung Thngann Lech,Primary,2,13,7,Rural,15,3,455
18,281984.748,1494941.116,Banteay Meanchey,1020203527,Bat Trang,Mongkol Borei,Anlung Thngann,Anlung Thngann Lech,Pre school,1,2,2,Rural,2,0,67
19,282548.7559,1496753.129,Banteay Meanchey,1020209010,Bat Trang,Mongkol Borei,Bat Trang,Bat Trang Thom Keut,Primary,2,10,9,Rural,13,3,289
20,282548.7559,1496753.129,Banteay Meanchey,1020209538,Bat Trang,Mongkol Borei,Bat Trang,Bat Trang Thom Keut,Pre school,1,3,3,Rural,3,0,54
21,277772.7028,1488111.075,Banteay Meanchey,1020303078,Chamnom,Mongkol Borei,Samaki,Rungvoan Keut,Primary,2,6,6,Rural,4,2,284
22,277438.7739,1487838.533,Banteay Meanchey,1020303561,Chamnom,Mongkol Borei,Samaki,Rungvoan Keut,Pre school,1,1,1,Rural,1,0,40
