﻿_id,Ten_dan_toc,Ty_le
1,Tay,95
2,Thai,81.3
3,Muong,95
4,Khmer,74.5
5,Hoa,92
6,Nung,89
7,Mong,48.6
8,Dao,70.5
9,Gia Rai,59.1
10,E De,72.4
11,Ba Na,63.9
12,San Chay,89.4
13,Cham,79.7
14,Co Ho,72.3
15,Xo Dang,72.7
16,San Diu,94.9
17,Hre,64.7
18,Raglay,54.9
19,Mnong,72.9
20,Tho,95
21,Xtieng,60.7
22,Kho Mu,61.6
23,Bru Van Kieu,63.3
24,Co Tu,75.1
25,Giay,76.2
26,Ta Oi,74.1
27,Ma,68.6
28,Gie Trieng,75.7
29,Co,73
30,Cho Ro,74.4
31,Xinh Mun,64
32,Ha Nhi,50.6
33,Chu Ru,71.3
34,Lao,63.5
35,La Chi,57
36,Khang,62.4
37,Phu La,71.6
38,La Hu,34.6
39,La Ha,57.5
40,Pa Then,72.6
41,Lu,42.8
42,Ngai,92.1
43,Chut,63
44,Lo Lo,54.5
45,Mang,43.8
46,Co Lao,49.8
47,Bo Y,72.7
48,Cong,67.2
49,Si La,63.7
50,Pu Peo,75.8
51,Ro Mam,74.1
52,Brau,48.2
53,O Du,91.9
54,Nguoi dan toc thieu so theo DT DTTS 2015,79.8
