﻿_id,Map_id,Dam,Capacity_M,Status,Lat,Long,Location c,District,Province,Reference,Style,the_geom
0,7,ขุนด่านปราการชล,10,การดำเนินการ,14.31398,101.32137,ตรวจสอบกับ Google Earth,เมืองนครนายก,นครนายก,MRC_Presentation_Hydropower_Plan_Thailand__01.01.2017.pdf,LessThan50,0101000020E610000098FA79539154594038328FFCC1A02C40
1,3,เจ้าพระยา,12,การดำเนินการ,15.15817,100.17977,ตรวจสอบกับ Google Earth,สรรพยา,ชัยนาท,MRC_Presentation_Hydropower_Plan_Thailand__01.01.2017.pdf,LessThan50,0101000020E6100000DC68006F810B5940A96A82A8FB502E40
2,19,คีรีหาร,12.8,การดำเนินการ,12.574049,102.0965,ตรวจสอบกับ Google Earth,เมืองจันทบุรี,จันทบุรี,EGAT_Thailand_Power_Development_Plat__01.01.2015.pdf,LessThan50,0101000020E61000004888F2052D8659405F9A22C0E9252940
3,18,แก่งกระจาน,17.5,การดำเนินการ,12.915427,99.62826,ตรวจสอบกับ Google Earth,แก่งกระจาน,เพชรบุรี,EGAT_Thailand_Power_Development_Plat__01.01.2015.pdf,LessThan50,0101000020E6100000A3586E6935E8584033C005D9B2D42940
4,5,กังกระจ่าง,19,การดำเนินการ,12.915567,99.63097,ตรวจสอบกับ Google Earth,แก่งกระจาน,เพชรบุรี,MRC_Presentation_Hydropower_Plan_Thailand__01.01.2017.pdf,LessThan50,0101000020E6100000043DD4B661E85840FA97A432C5D42940
5,16,อุบลรัตน์,25.2,การดำเนินการ,16.774685,102.617874,ตรวจสอบกับ Google Earth,อุบลรัตน์,ขอนแก่น,MRC_Presentation_Hydropower_Plan_Thailand__01.01.2017.pdf,LessThan50,0101000020E61000001EC3633F8BA75940A7B393C151C63040
6,8,แควน้อย,30,การดำเนินการ,17.18192,100.41268,ตรวจสอบกับ Google Earth,วัดโบสถ์,พิษณุโลก,MRC_Presentation_Hydropower_Plan_Thailand__01.01.2017.pdf,LessThan50,0101000020E61000007769C361691A5940037D224F922E3140
7,13,สิรินธร,36,การดำเนินการ,15.206008,105.42931,ตรวจสอบกับ Google Earth,สิรินธร,อุบลราชธานี,MRC_Presentation_Hydropower_Plan_Thailand__01.01.2017.pdf,LessThan50,0101000020E61000007AA702EE795B5A40C26D6DE179692E40
8,21,ท่าทุ่งนา,38,การดำเนินการ,14.23387,99.23512,ตรวจสอบกับ Google Earth,เมืองกาญจนบุรี,กาญจนบุรี,EGAT_Thailand_Power_Development_Plat__01.01.2015.pdf,LessThan50,0101000020E6100000ACA8C1340CCF5840F20703CFBD772C40
9,15,ท่าทุ่งนา,39,การดำเนินการ,14.233753,99.23548,ตรวจสอบกับ Google Earth,เมืองกาญจนบุรี,กาญจนบุรี,MRC_Presentation_Hydropower_Plan_Thailand__01.01.2017.pdf,LessThan50,0101000020E61000002CB7B41A12CF58400CAF2479AE772C40
10,4,จุฬาภรณ์,40,การดำเนินการ,16.535486,101.64897,ตรวจสอบกับ Google Earth,คอนสาร,ชัยภูมิ,MRC_Presentation_Hydropower_Plan_Thailand__01.01.2017.pdf,LessThan50,0101000020E61000005B43A9BD88695940E36E10AD15893040
11,1,บางลาง,76,การดำเนินการ,6.154716,101.27257,ตรวจสอบกับ Google Earth,ธารโต,ยะลา,MRC_Presentation_Hydropower_Plan_Thailand__01.01.2017.pdf,50-250,0101000020E6100000498446B071515940F7AB00DF6D9E1840
12,22,วชิรลงกรณ์,100,การดำเนินการ,14.799828,98.59619,ตรวจสอบกับ Google Earth,ทองผาภูมิ,กาญจนบุรี,EGAT_Thailand_Power_Development_Plat__01.01.2015.pdf,50-250,0101000020E6100000F20C1AFA27A65840A5D93C0E83992D40
13,10,ปากมูล,136,การดำเนินการ,15.281903,105.46816,ตรวจสอบกับ Google Earth,โขงเจียม,อุบลราชธานี,MRC_Presentation_Hydropower_Plan_Thailand__01.01.2017.pdf,50-250,0101000020E6100000A08CF161F65D5A40E0490B9755902E40
14,11,ราชประภา,240,การดำเนินการ,8.972117,98.80584,ตรวจสอบกับ Google Earth,บ้านตาขุน,สุราษฎร์ธานี,MRC_Presentation_Hydropower_Plan_Thailand__01.01.2017.pdf,50-250,0101000020E6100000C173EFE192B3584072C5C551B9F12140
15,20,ราชปรารภ,240,การดำเนินการ,8.97217,98.8052,ตรวจสอบกับ Google Earth,บ้านตาขุน,สุราษฎร์ธานี,EGAT_Thailand_Power_Development_Plat__01.01.2015.pdf,50-250,0101000020E61000004FAF946588B35840FD4D2844C0F12140
16,6,เขาแหลม / วชิรลงกรณ์,300,การดำเนินการ,14.798956,98.60083,ตรวจสอบกับ Google Earth,ทองผาภูมิ,กาญจนบุรี,MRC_Presentation_Hydropower_Plan_Thailand__01.01.2017.pdf,MoreThan250,0101000020E61000005AA148F773A65840CEE2C5C210992D40
17,9,ลำตะคองยูนิต 3-4,500,อยู่ระหว่างการก่อสร้าง,14.863852,101.56018,อนุมานที่,สีคิ้ว,นครราชสีมา,MRC_Presentation_Hydropower_Plan_Thailand__01.01.2017.pdf,MoreThan250_Constraction,0101000020E61000002BBEA1F0D96359401B2B31CF4ABA2D40
18,12,สิริกิติ์,500,การดำเนินการ,17.764042,100.56285,ตรวจสอบกับ Google Earth,ท่าปลา,อุตรดิตถ์,MRC_Presentation_Hydropower_Plan_Thailand__01.01.2017.pdf,MoreThan250,0101000020E61000006EA301BC052459403BC5AA4198C33140
19,14,ศรีนครินทร์,720,การดำเนินการ,14.40488,99.12757,ตรวจสอบกับ Google Earth,ศรีสวัสดิ์,กาญจนบุรี,MRC_Presentation_Hydropower_Plan_Thailand__01.01.2017.pdf,MoreThan250,0101000020E6100000D97C5C1B2AC85840E59B6D6E4CCF2C40
20,2,ภูมิพล,779.2,การดำเนินการ,17.24149,98.972275,ตรวจสอบกับ Google Earth,สามเงา,ตาก,MRC_Presentation_Hydropower_Plan_Thailand__01.01.2017.pdf,MoreThan250,0101000020E610000042B456B439BE5840A04FE449D23D3140
21,17,จุฬาภรณ์,800,การดำเนินการ,16.535997,101.64881,ตรวจสอบกับ Google Earth,คอนสาร,ชัยภูมิ,EGAT_Thailand_Power_Development_Plat__01.01.2015.pdf,MoreThan250,0101000020E610000056D4601A86695940AEB8382A37893040
