﻿_id,geometry,school_cod,id,province,province_k,district,district_k,commune,commune_k,village,village_k,school_nam,scho_namkh,school_typ,school_t_1,location,location_k,total_reve,re_pb,re_interna,re_contrib,re_communi,re_service,total_expe,ex_teacher,ex_edu,ex_mainta,ex_build,ex_salary,ex_support,category,category_k,last_updat,reference
1,0104000020887F0000010000000101000000A2A17F08771111414091A337DC023741,1060202008,1,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kampong Svay,កំពង់ស្វាយ,Kangvar,កងវ៉ា,Kangvar,កងវ៉ា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
2,0104000020887F0000010000000101000000AC18F104CB0F11410F5F4B35D5FD3641,1060204011,2,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kampong Svay,កំពង់ស្វាយ,Pongror,ពង្រ,Pongror,ពង្រ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
3,0104000020887F0000010000000101000000595FA727576A114158CDCE2A5AEE3641,1060301015,3,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kaoh Pong Satv,កោះពងសត្វ,Koh Porng Sat,កោះពងសត្វ,Koh Porng Sat,កោះពងសត្វ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
4,0104000020887F000001000000010100000008744D401B9E1141E5F6052941EE3641,1060305014,4,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kaoh Pong Satv,កោះពងសត្វ,Angkea Bos,អង្ការបុស្ស,Angkea Bos,អង្ការបុស្ស,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
5,0104000020887F00000100000001010000000186CA13330F11411C3B72425F193741,1060403018,5,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Mkak,ម្កាក់,Ta Mar,តាម៉ា,Ta Mar,តាម៉ា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
6,0104000020887F0000010000000101000000968CD421BB3411418C1FEA3D8B123741,1060405016,6,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Mkak,ម្កាក់,Chhouk,ឈូក,Chhouk,ឈូក,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
7,0104000020887F0000010000000101000000FC248902BB1F1141C873032C97EB3641,1060501023,7,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Ou Ambel,អូរអំបិល,Sesen,សែសិន,Sesen,សែសិន,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
8,0104000020887F00000100000001010000001243D8F8E60A11416FDAF22C0EEC3641,1060504021,8,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Ou Ambel,អូរអំបិល,Prohout,ព្រហូត,Prohout,ព្រហូត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
9,0104000020887F00000100000001010000004A6C5B23235D1141B6F7052D0CF23641,1060601025,9,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Phniet,ភ្នៀត,Kantuot,កន្ទួត,Kantuot,កន្ទួត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
10,0104000020887F0000010000000101000000B74D8F38678C1141F4E33D2A90EF3641,1060603026,10,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Phniet,ភ្នៀត,Phneat,ភ្នៀត,Phoum Thmei,ភូមិថ្មី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
11,0104000020887F00000100000001010000007E94050B1B2E11417758F22C8FEE3641,1060706030,11,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Preah Ponlea,ព្រះពន្លា,Preah Ponlea,ព្រះពន្លា,Preah Ponlea,ព្រះពន្លា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
12,0104000020887F0000010000000101000000A9ABA7078B361141463C272601E13641,1060707028,12,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Preah Ponlea,ព្រះពន្លា,Kbal Spean,ក្បាលស្ពាន,Kbal Spean,ក្បាលស្ពាន,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
13,0104000020887F00000100000001010000005CF3E9DFC6D51041E24D272FD8EC3641,1060804031,13,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Tuek Thla,ទឹកថ្លា,Banay,បាណាយ,Banay,បាណយ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
14,0104000020887F0000010000000101000000BA3892F32AF91041ABAA5530DAF13641,1060805033,14,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Tuek Thla,ទឹកថ្លា,Phnom Bak,ភ្នំបាក់,Phnom Bak,ភ្នំបាក់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
15,0104000020887F0000010000000101000000DAD8964D84610E416CEE204BE2073741,1100111008,15,Banteay Meanchey,បន្ទាយមានជ័យ,Paoy Paet,ប៉ោយប៉ែត,Nimitt,និមិត្ដ,Soriya Chas,សុរិយាចាស់,Soriya Chas,សុរិយាចាស់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"10,759,000","10,759,000",0,0,0,0,"12,304,000",0,"6,183,000","1,924,000",0,"1,545,000","2,652,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,22.03.2022,Isac_Poston__2021.pdf
16,0104000020887F0000010000000101000000101152F40BCD0D41B2326B4648F83641,1100116014,16,Banteay Meanchey,បន្ទាយមានជ័យ,Paoy Paet,ប៉ោយប៉ែត,Nimitt,និមិត្ដ,Sok San,សុខសាន្ត,Sok San,សុខសាន្ត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"11,019,000","11,019,000",0,0,0,0,"11,019,000",0,"8,205,000",0,0,0,"2,814,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,22.03.2022,Isac_Poston__2021.pdf
17,0104000020887F00000100000001010000009A77568D3BB60C4168656957D9103741,1100203017,17,Banteay Meanchey,បន្ទាយមានជ័យ,Paoy Paet,ប៉ោយប៉ែត,Paoy Paet,ប៉ោយប៉ែត,Kbal Spean,ក្បាលស្ពាន,Palilai 1,បាលិលេយ្យ១,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"16,185,000","11,937,000","4,248,000",0,0,0,"13,512,000",0,"6,674,000","1,858,000","999,000","1,575,000","2,406,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,22.03.2022,Isac_Poston__2021.pdf
18,0104000020887F00000100000001010000009216269793C50C41D6971B58EB123741,1100203021,18,Banteay Meanchey,បន្ទាយមានជ័យ,Paoy Paet,ប៉ោយប៉ែត,Paoy Paet,ប៉ោយប៉ែត,Kbal Spean,ក្បាលស្ពាន,Prum Nimith,ព្រហ្មនិមិត្ត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"31,129,000","22,709,000","8,420,000",0,0,0,,0,"21,039,000","1,671,000",0,,"8,419,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,22.03.2022,Isac_Poston__2021.pdf
19,0104000020887F000001000000010100000038A26908CC870D411937C75C70243741,1100308029,19,Banteay Meanchey,បន្ទាយមានជ័យ,Paoy Paet,ប៉ោយប៉ែត,Phsar Kandal,ផ្សារកណ្តាល,Prey Kup,ព្រៃគប់,Prey Kup,ព្រៃគប់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"20,200,000","15,795,000","4,405,000",0,0,0,"21,414,000",0,"10,940,000","4,974,000",0,0,"5,500,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,22.03.2022,Isac_Poston__2021.pdf
