﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Guyana,390.49,649.58,GY$,1.86,3.11,1.79-5.65,66.35
2,Senegal,865.86,1203.19,CFA,1.43,2.04,1.16-3,38.96
3,San Marino,0.94,1.18,€,0.94,1.18,1.15-1.2,25.53
4,Zimbabwe,1.64,2.01,$,1.64,2.01,0.99-2.95,22.56
5,"China, Macao Special Administrative Region",16.3,19.68,P,2.04,2.46,1.23-3.7,20.74
6,Equatorial Guinea,964.26,1148.24,CFA,1.59,1.94,1.5-2.5,19.08
7,United Republic of Tanzania,2553.48,3001.86,TSh,1.11,1.31,0.51-2.57,17.56
8,Botswana,13.33,15.57,P,1.21,1.32,0.84-2.34,16.8
9,Guam,2.24,2.61,$,2.24,2.61,1.48-3.93,16.52
10,Turkey,4.39,5.09,TL,0.73,0.75,0.5-0.9,15.95
11,Cuba,2.28,2.62,$,2.28,2.62,1.97-3.69,14.91
12,Haiti,1.97,2.26,$,1.97,2.26,1.04-3.2,14.72
13,Croatia,6.56,7.49,kn,0.95,1.09,0.72-2.02,14.18
14,Uzbekistan,0.66,0.75,$,0.66,0.75,0.39-0.99,13.64
15,Côte d’Ivoire,865.86,982.98,CFA,1.43,1.66,1.5-1.82,13.53
16,Aland Islands,0.93,1.03,€,1.01,1.15,0.85-1.42,10.75
17,Turkmenistan,10.02,11.07,m,2.86,3.16,1.41-4.22,10.48
18,Gambia,56.48,61.78,D,1.11,1.2,0.76-1.53,9.38
19,New Caledonia,139.62,152.55,F,1.27,1.42,1.1-1.83,9.26
20,Syrian Arab Republic,0.63,0.68,$,0.63,0.68,0.38-0.99,7.94
21,Belarus,1.57,1.69,BYN,0.72,0.7,0.51-0.99,7.64
22,Algeria,72.06,77.39,DZD,0.6,0.6,0.23-0.77,7.4
23,Maldives,23.27,24.85,Rf,1.51,1.61,1.4-2.04,6.79
24,Azerbaijan,1.53,1.61,man,0.9,0.95,0.58-1.16,5.23
25,Isle of Man,1,1.05,£,1.3,1.29,1.21-1.46,5
26,South Africa,14.2,14.88,R,0.95,0.85,0.62-1.24,4.79
27,Andorra,0.85,0.89,€,0.92,0.98,0.66-1.09,4.71
28,Venezuela (Bolivarian Republic of),1.33,1.39,$,1.33,1.39,0.79-1.97,4.51
29,Kazakhstan,294.74,307.28,₸,0.78,0.74,0.51-0.98,4.25
30,Lesotho,13.23,13.78,R,0.89,0.79,0.62-1.13,4.16
31,Zambia,12.43,12.93,R,0.85,0.74,0.55-0.82,4.02
32,Cameroon,1049.53,1088.78,CFA,1.73,1.84,1.16-2.25,3.74
33,Qatar,6.43,6.67,QR,1.77,1.83,1.35-2.95,3.73
34,Nepal,79.75,82.68,N₨,0.69,0.68,0.39-0.81,3.67
35,Ghana,10.92,11.32,₵,2.05,1.97,1.11-2.57,3.66
36,Trinidad and Tobago,11.72,12.14,TT$,1.73,1.8,1.46-2.04,3.58
37,Tajikistan,5.88,6.09,SM,0.61,0.59,0.48-0.75,3.57
38,Guatemala,12.17,12.6,Q,1.59,1.64,1.28-1.92,3.53
39,Colombia,2453.9,2537.29,Col$,0.73,0.68,0.5-0.93,3.4
40,Canada,2.36,2.44,C$,1.78,1.77,0.88-3.08,3.39
41,Kenya,89.44,92.44,KSh,0.89,0.86,0.46-1.29,3.35
42,Uruguay,27.55,28.47,$U,0.73,0.66,0.57-0.91,3.34
43,Timor-Leste,1.83,1.89,$,1.83,1.89,1.72-1.97,3.28
44,Argentina,55.95,57.75,ARS,0.91,0.85,0.65-1.04,3.22
45,Thailand,51.08,52.69,฿,1.64,1.66,1.24-2.78,3.15
46,Brazil,3.18,3.28,R$,0.74,0.61,0.46-0.82,3.14
47,Madagascar,2935.73,3026.44,Ar,0.79,0.8,0.47-0.93,3.09
48,China,13.4,13.81,¥,1.92,1.93,1.3-2.75,3.06
49,Poland,2.42,2.49,zł,0.62,0.62,0.49-0.74,2.89
50,Slovakia,0.7,0.72,€,0.76,0.8,0.55-1.09,2.86
51,Germany,0.72,0.74,€,0.78,0.83,0.68-1.19,2.78
52,Japan,187.99,193.21,¥,1.71,1.8,1.38-2.3,2.78
53,Ukraine,23.08,23.71,₴,0.94,0.88,0.66-1.1,2.73
54,Sri Lanka,212.41,218.17,Rs,1.17,1.17,0.9-1.32,2.71
55,Albania,121.09,124.31,Lek,1.08,1.11,0.88-1.35,2.66
56,Australia,1.55,1.59,A$,1.04,1.06,0.66-1.96,2.58
57,Suriname,9.38,9.61,SRD,1.26,1.29,1.13-1.45,2.45
58,Georgia,3.29,3.37,GEL,1.15,1.05,0.77-1.23,2.43
59,Grenada,4.63,4.74,EC$,1.71,1.75,1.27-2.18,2.38
60,New Zealand,2.58,2.64,NZ$,1.66,1.64,1.01-2.44,2.33
61,United Arab Emirates,5.77,5.9,AED,1.57,1.61,1.07-2.81,2.25
62,Mexico,18.52,18.92,MXN,1,0.85,0.67-1.11,2.16
63,Philippines,81.63,83.39,₱,1.62,1.65,1.36-2.33,2.16
64,Nigeria,818.29,835.71,₦,2.26,2.16,1.27-3.81,2.13
65,Congo,2.36,2.41,$,2.36,2.41,1.48-2.65,2.12
66,Saudi Arabia,4.8,4.9,﷼,1.28,1.3,1.05-2.1,2.08
67,India,47.29,48.2,₹,0.66,0.64,0.47-0.78,1.92
