﻿_id,Mã tỉnh,Tên tỉnh,2013,2014,2015,2016,2017,2018
1,1,Hà Nội,72823,79295,85772,90768,97956,102886
2,26,Vĩnh Phúc,16597,17190,17781,17284,18115,19005
3,27,Bắc Ninh,33456,34097,34662,35174,35765,35988
4,22,Quảng Ninh,33142,38266,44290,49639,53245,56963
5,30,Hải Dương,61124,61607,64859,67294,69659,72066
6,31,Hải Phòng,50840,51703,46966,49433,61752,63689
7,33,Hưng Yên,29653,30913,33815,36202,38633,40795
8,34,Thái Bình,114364,107609,118472,126160,137717,148002
9,35,Hà Nam,20793,21185,21778,21932,19071,21780
10,36,Nam Định,59289,66390,76973,83376,90029,97410
11,37,Ninh Bình,32720,33912,35547,37826,41010,44438
12,2,Hà Giang,1683,1729,1756,1802,1859,1914
13,4,Cao Bằng,323,319,328,371,398,408
14,6,Bắc Kạn,860,876,890,906,1068,1118
15,8,Tuyên Quang,4886,5392,6051,6082,6442,7124
16,10,Lào Cai,4404,4688,5162,5987,6348,6765
17,15,Yên Bái,5711,5636,5639,5891,6592,8001
18,19,Thái Nguyên,7196,7620,8159,9291,10467,11806
19,20,Lạng Sơn,1058,1104,1258,1298,1313,1338
20,24,Bắc Giang,25989,28892,32413,35243,37914,40138
21,25,Phú Thọ,24636,26145,27674,30237,31708,32963
22,11,Điện Biên,1556,1736,1969,2284,2558,2811
23,12,Lai Châu,1373,1471,1725,1822,1952,2016
24,14,Sơn La,5328,5480,5461,5648,6278,6464
25,17,Hoà Bình,3921,4155,4277,4684,4954,5312
26,38,Thanh Hoá,40145,45775,49237,51082,50102,53547
27,40,Nghệ An,40719,45067,44675,47621,50253,52964
28,42,Hà Tĩnh,11949,12690,13301,12493,12986,14223
29,44,Quảng Bình,10050,11216,11941,11601,11683,12462
30,45,Quảng Trị,7875,8324,8464,8071,7353,8019
31,46,Thừa Thiên - Huế,13209,14910,15143,14012,14681,15947
32,48,Đà Nẵng,745,788,807,806,836,993
33,49,Quảng Nam,17300,18866,19500,20050,20707,21395
34,51,Quảng Ngãi,6307,5787,6032,6344,7443,7072
35,52,Bình Định,8793,9445,9732,9969,9446,10415
36,54,Phú Yên,10347,10627,9392,10048,11059,11775
37,56,Khánh Hoà,13751,14198,13719,13432,12578,9843
38,58,Ninh Thuận,12357,13191,10114,8158,9501,10286
39,60,Bình Thuận,13547,13462,12644,11739,13560,13890
40,62,Kon Tum,1570,1798,2060,2417,2719,3053
41,64,Gia Lai,3231,2935,3772,2972,3009,2973
42,66,Đắk Lắk,14268,14591,14876,14655,15742,16790
43,67,Đắk Nông,2809,2897,3772,3798,4257,4742
44,68,Lâm Đồng,7278,7388,8963,8796,9584,10426
45,70,Bình Phước,4777,5327,5393,5304,5235,4952
46,72,Tây Ninh,12075,14729,15430,12586,10877,10621
47,74,Bình Dương,4197,3674,3733,3808,3887,3957
48,75,Đồng Nai,42037,43793,45593,47769,50673,54319
49,77,Bà Rịa - Vũng Tàu,13539,14218,15041,15737,16319,16854
50,79,TP.Hồ Chí Minh,30431,36364,33908,38070,40615,41382
51,80,Long An,30416,31344,42253,45998,46427,49368
52,82,Tiền Giang,136602,137957,144992,150024,160847,168682
53,83,Bến Tre,230641,243576,242483,250890,259841,271044
54,84,Trà Vinh,88361,95328,91899,103398,113889,119050
55,86,Vĩnh Long,122154,105083,105686,107716,110762,119443
56,87,Đồng Tháp,413988,461415,469015,474909,501247,522707
57,89,An Giang,293500,305738,313926,344731,371780,440200
58,91,Kiên Giang,135011,170335,183480,196477,210142,222388
59,92,Cần Thơ,173862,173769,166326,160514,179581,202602
60,93,Hậu Giang,59014,58246,57323,57760,59192,62185
61,94,Sóc Trăng,138479,148163,156042,167512,187185,190574
62,95,Bạc Liêu,160436,178095,191584,194668,205779,220958
63,96,Cà Mau,276410,294282,306318,282043,308320,328515
