﻿_id,geometry,ឈ្មោះគម្រោង,ប្រភេទ,ស្ថានភាពបច្ចុប្បន្ន,ថាមពល (mw),ឆ្នាំបញ្ចប់,ប្រទេសនៃអ្នកអភិវឌ្ឍ/ជ,ជំនួយ/ក្រុមហ៊ុនអភិវឌ្,ប្រទេសនៃហិរញ្ញវត្ថុ/អ,ក្រុមហ៊ុនម្ចាស់ជំនួយ/,ប្រទេសនៃការសាងសង់,ក្រុមហ៊ុនសាងសង់,ប្រទេស,ខេត្ត/ រាជធានី,ក្រុង/ ស្រុក/ ខណ្ឌ,ដៃទន្លេ,រយៈទទឹង,រយៈបណ្តោយ,តម្លៃប្រហាក់ប្រហែល,លទ្ធផលមធ្យមប្រចាំឆ្នា,ប្រភពទិន្នន័យ,ប្រកាស/ ព័ត៌មានបន្ថែម,តំណភ្ជាប់,បច្ចុប្បន្នភាព
1,0101000020887F0000C9BB5FDB6FA11C41CB607AEA406B3341,ជីវម៉ាសអង្គរ,ជីវម៉ាស,ដំណើរការ,2,2011,កម្ពុជា,អង្គរ​ បាយអូ ខូជេន,"ជប៉ុន, ស្វីស",Mitsubishi UFJ Morgan Stanley Securities Co Ltd (Japan);  ADB as Trustee of the Future Carbon Fund; Swedish Energy Agency (Sweden),, ,កម្ពុជា,កណ្ដាល,អង្គស្នួល,ទន្លេមេគង្គក្រោម - ទន្លេសាប,11.5123,104.7165, , ,World Resources Institute,datasets.wri.org/dataset/globalpowerplantdatabase; https://cdm.unfccc.int/Projects/DB/DNV-CUK1144657688.42/view, ,
2,0101000020887F0000B365064646C91141109E77BA39013741,រោងចក្រសូឡាបន្ទាយមានជ័យ,ថាមពលសូឡា,ដំណើរការ,39,2021,ថៃ,រ៉ាយ ផៅវ័រ សឹបផ្លាយ ឯ.ក,,,ចិន,"Shanxi Electric Power Engineering Co. Ltd., JA Solar Technology Co. Ltd.",កម្ពុជា,បន្ទាយមានជ័យ,ព្រះនេត្រព្រះ,ស្ទឹងមង្គលបូរី-បាត់ដំបង,13.63006899,103.0718129,, ,កាសែតភ្នំពេញប៉ុស្តិ៍,https://www.khmertimeskh.com/50789427/sunny-days-for-solar-power/; https://www.phnompenhpost.com/business/banteay-meanchey-solar-farm-adds-39mw-national-grid, https://www.phnompenhpost.com/national/banteay-meanchey-solar-energy-project-awarded,
3,0101000020887F0000F78603EA94CA2241AEE153BCF7AD3241,រោងចក្រសូឡា ភីវី ទីក្រុងបាវិត,ថាមពលសូឡា,ដំណើរការ,10,2017,សិង្ហបុរី; កម្ពុជា,"Sunseap (Asset) Cambodia Co. Ltd, majority-owned subsidiary of Sunseap Group (Singapore)",អេឌីប៊ី,អេឌីប៊ី,, ,កម្ពុជា,ស្វាយរៀង,ស្វាយទៀប,Song Vam Co Dong,11.07234,106.0598, , ,IUCN,https://ppi.worldbank.org/snapshots/project/Svay-Rieng-PV-Solar-Farm-9096; https://www.khmertimeskh.com/5079197/solar-power-set-shine-bavet/; https://www.khmertimeskh.com/50556400/total-goes-solar/; https://d2oc0ihd6a5bt.clo, ,
4,0101000020887F000086308D1A7F450B41E4A34F1BAA1A3641,BIA Co. Lted.,កាកសំណល់,មិនច្បាស់,1.4,,កម្ពុជា,សោម៉ាអេនើជី,,,,,កម្ពុជា,បាត់ដំបង,កំរៀង,ស្ទឹងមង្គលបូរី-បាត់ដំបង,13.091215,102.449212,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស,,សោម៉ាអេនើជី,,https://somaenergy.com.kh/projects/,12/21/2020
5,0101000020887F00003E0E713EB93D18418A6AF1A8742F3241,គម្រោងថាមពលខ្យល់ Blue Circle,ថាមពលខ្យល់,ស្ថិតក្នុងគម្រោង,80,,សិង្ហបុរី,The Blue Circle Pte Ltd,,,,,កម្ពុជា,កំពត,ទឹកឈូរ,មាត់ទន្លេ កំពត-ព្រះសីហនុ,10.77986136,104.0594081,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស,22500,កាសែតភ្នំពេញប៉ុស្តិ៍,https://construction-property.com/planned-kampot-wind-farm-to-be-cambodias-first/; https://cambodiainvestmentreview.com/2021/09/07/the-blue-circle-140m-pilot-wind-project-uncertain-as-stalemate-continues-with-edc/,https://www.phnompenhpost.com/business/wind-power-horizon,03/29/2021
6,0101000020887F000012F87BE670F31741CB88459B74403241,ខ្ពង់រាបបូកគោ,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,28,,,,,,, ,កម្ពុជា,កំពត,ទឹកឈូរ,មាត់ទន្លេ កំពត-ព្រះសីហនុ,10.81908,104.0158, , ,Open Development Cambodia, , ,
7,0101000020887F000016D0B26AA0C61341D0A4A2E67F613241,បុទុមសាគរ,ថាមពលធ្យូងថ្ម,កំពុងសាងសង់,700,2025,កម្ពុជា,រ៉ូយ៉ាល់គ្រុប,កម្ពុជា; ចិន,"Royal Group, Sinosteel",ចិន,Sinosteel,កម្ពុជា,កោះកុង,បទុមសាគរ,,10.892928,103.389776,,,Global Energy Monitor,,https://www.gem.wiki/Botum_Sakor_power_station,08/29/2022
8,0101000020887F000089D9DF8D72E81D4119CB4D0335953341,ថាមពល colben ភ្នំពេញ,ថាមពលប្រេង,ដំណើរការ,20,2006,សិង្ហបុរី,Asiatic Group (Holdings) Ltd.,,,,,កម្ពុជា,ភ្នំពេញ,ឬស្សីកែវ,ទន្លេមេគង្គក្រោម - ទន្លេសាប,11.60955336,104.908384,,,Sponsor Website,,https://www.asiatic.com.sg/our-businesses/energy/phnom-penh-power-plant.html,05/19/2021
9,0101000020887F00003F09EE1273DE1941D7C6BF02F96A3341,Global Purify Power,ថាមពលសូឡា,កំពុងសាងសង់,225,,កម្ពុជា,Global Purify Power (Cambodia),,,, ,កម្ពុជា,កំពុងស្ពឺ,សំរោងទង,ទន្លេមេគង្គក្រោម - តំបន់ទំនាបទឹកជំនន់នៃប្រទេសកម្ពុជា,11.51095,104.3016,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស, ,ក្រសួងរ៉ែ និងថាមពល ព្រះរាជាណាចក្រកម្ពុជា,http://www.khmertimeskh.com/5082184/400m-solar-project-launched/, ,
10,0101000020887F000093EC5FD9CA081A4141463FC57DEE3741,ហង្ស សេង,ថាមពលធ្យូងថ្ម,កំពុងសាងសង់,265,,កម្ពុជា; ចិន,"Han Seng Coal Mine Company, Electricite Du Cambodge, Guodian Kangneng",កម្ពុជា,Han Seng Coal Mine,កម្ពុជា; ចិន,"Han Seng Coal Mine Company, Guodian Kangneng Technology",កម្ពុជា,ឧត្តរមានជ័យ,អន្លង់វែង,ស្ទឹងសែន,14.1857983,104.3192826,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស, ,សមាគមអ្នកសាងសង់កម្ពុជា,https://construction-property.com/national-assembly-approves-three-drafts-on-coal-fired-electricity-constructions/?fbclid=IwAR3KB9x0DPhVTazHxSgBVipxAbrK1RMnomPV2FyIpLdCstFAt9HhkMmQvLE; https://www.khmertimeskh.com/50689210/royal-group-to-invest-1-5-billion-in-700-mws-coal-fired-power-plant/; http://www.inpai.com.cn/news/redian/2020/0617/062020_50732.html,https://www.propease.co/news-details/225,12/28/2020
11,0101000020887F00007101D516A47A1E41D7081E8B40673341,រោងចក្រថាមពលជីវម៉ាស Heineken Cambodia,ជីវម៉ាស,ដំណើរការ,9,2022,ហូឡង់,ស្រាបៀរ Heineken,,,សិង្ហបុរី,Berkeley Energy Commercial and Industrial Solutions,កម្ពុជា,កណ្ដាល,កៀនស្វាយ,,11.50317388,104.9942141,,,ប្រព័ន្ធផ្សព្វផ្សាយ,https://cambodiaexpatsonline.com/post524806.html; https://www.phnompenhpost.com/business/phnom-penh-biomass-power-plant-now-online; https://www.khmertimeskh.com/501156393/heineken-opens-kingdoms-largest-biomass-plant/,https://www.phnompenhpost.com/business/major-biomass-power-plant-track-go-online-july,02/15/2023
12,0101000020887F0000BFA64234A705224181F3A994D8B73241,រោងចក្រថាមពលសូឡា Hengtong Optic ,ថាមពលសូឡា,ស្ថិតក្នុងគម្រោង,200,,ចិន; កម្ពុជា,"Hengtong Optic-Electric (China), Inner Renewable Energy Cambodia (Cambodia)",,,ចិន,Hengtong group (China),កម្ពុជា,ស្វាយរៀង,ស្វាយទៀប,Song Vam Ca Tay,11.09593,105.8291,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស, ,Heritage Foundation,http://economists-pick-research.hktdc.com/business-news/article/International-Market-News/BRI-Hydropower-Projects-See-Cambodian-Electricity-Costs-Tumble/imn/en/1/1X000000/1X0ADE2S.htm; https://yicaiglobal.com/news/hengtong-optic-electric-signs-usd200-mil, ,
13,0101000020887F00001E22D51B53A318418A6CF57C920E3241,កំចាយ,វារីអគ្គិសនី,ដំណើរការ,193.2,2011,ចិន,Power Construction Corp.,China,China EXIM Bank,ចិន,Power Construction Corp,កម្ពុជា,កំពត,ទឹកឈូរ,មាត់ទន្លេ កំពត-ព្រះសីហនុ,10.70391,104.1191, , ,Open Development Cambodia,"http://datasets.wri.org/dataset/globalpowerplantdatabase
4/1/2006; https://china.aiddata.org/projects/33137?iframe=y",https://www.mdpi.com/2073-4441/8/9/405/html,
14,0101000020887F0000522A1146C7601B41DF9FFCE4D8523441,កំពង់ឆ្នាំង (SchneiTec),ថាមពលសូឡា,ដំណើរការ,60,2020,កម្ពុជា; ចិន,SchneiTec Group,,,, ,កម្ពុជា,កំពង់ឆ្នាំង,ទឹកផុស,ទន្លេមេគង្គក្រោម - ទន្លេសាប,12.04821,104.5274,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស, ,AKP Phnom Penh,https://renewablesnow.com/news/cambodias-grid-connected-pv-capacity-grows-to-150-mw-report-694725/,https://www.akp.gov.kh/post/detail/7428,09/30/2020
15,0101000020887F0000522A1146C7601B41DF9FFCE4D8523441,កំពង់ឆ្នាំង (SchneiTec),ថាមពលសូឡា,ស្ថិតក្នុងគម្រោង,40,2025,កម្ពុជា; ចិន,SchneiTec Group,,,, ,កម្ពុជា,កំពង់ឆ្នាំង,ទឹកផុស,ទន្លេមេគង្គក្រោម - ទន្លេសាប,12.04821,104.5274,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស, ,AKP Phnom Penh,https://renewablesnow.com/news/cambodias-grid-connected-pv-capacity-grows-to-150-mw-report-694725/; https://www.power-technology.com/marketdata/kampong-chhnang-solar-pv-park-2-cambodia/,https://www.akp.gov.kh/post/detail/7428,02/17/2023
16,0101000020887F0000048DDCD0D7541C41B8E1108F6CA23341,រោងចក្រសូឡា កំពង់ស្ពឹ,ថាមពលសូឡា,ដំណើរការ,80,2019,កម្ពុជា; ចិន,SchneiTec Group,,,ចិន,"JinkoSolar Holding Co., Ltd",កម្ពុជា,កំពង់ស្ពឺ,ឧត្ដុង្គ,ទន្លេមេគង្គក្រោម - ទន្លេសាប,11.63998,104.6714, , ,អនឡាញ,https://www.construction-property.com/read-news-1574/; https://www.phnompenhpost.com/business/solar-power-plant-set-2019; https://www.phnompenhpost.com/business/solar-panel-joint-venture-coming-k-speu; https://ieefa.org/jinko-solar-schneitec-to-build-60mw-pv-plant-in-cambodia/, ,
17,0101000020887F0000B76D4C9F2F4A1B41969B25AA4E0B3241,ការបង្កើតថាមពលកំដៅសំណល់នៃរោងចក្រស៊ីម៉ង់កំពត,កាកសំណល់,ដំណើរការ,4.5,2007,កម្ពុជា,កំពត ស៊ីមេន ខូ អិលធីឌី,,,ចិន,Hangzhou Boiler Group (China),កម្ពុជា,កំពត,ដងទង់,ទន្លេមេគង្គក្រោម - តំបន់ទំនាបទឹកជំនន់នៃប្រទេសកម្ពុជា,10.69722,104.5164, , ,Open Development Cambodia,https://cdm.unfccc.int/Projects/DB/SGS-UKL1232981701.0/view; https://opendevelopmentcambodia.net/topics/mitigation/, ,
18,0101000020887F0000BD66F83711541F413D4A1238CAF33241,គម្រោងថាមពលសូឡាកណ្ដាល,ថាមពលសូឡា,ស្ថិតក្នុងគម្រោង,135,,ចិន; កម្ពុជា;​ អាមេរិក,"Inner Renewable Energy Co (Cambodia), China National Technical Import & Export Corporation (China); First Solar (USA)",សហរដ្ឋអាមេរិក; អារ៉ាប់រួម,Gideon Group (USA); National Bank of Ras Al-Khaimah (UAE),ហុងកុង; ចិន,Singyes Green Energy Technologies Ltd.,កម្ពុជា,កណ្ដាល,កោះធំ,ទន្លេមេគង្គក្រោម - តំបន់ទំនាបទឹកជំនន់នៃប្រទេសកម្ពុជា,11.23583,105.1217,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស, ,IUCN,https://www.khmertimeskh.com/50573860/biggest-solar-project-yet-gets-half-billion-in-funding/,https://www.gideongroup.net/wp-content/uploads/2019/01/Gideon-Group-Press-Release-1-24-2019.pdf,06/15/2020
19,0101000020887F00008BA6485F1CAC1D4137DB58522C703341,រោងចក្រថាមពលម៉ាស៊ូត អគ្គិសនីខ្មែរ,ថាមពលប្រេង,ដំណើរការ,30,2005,ហ្វាំងឡង់; សិង្ហបុរី; កម្ពុជា,"Khmer Electrical Power Co Ltd (Cambodia), Wartsila Diesel Group (Finland), Comin Asia Pte Ltd (Singapore), Comin Khmere Co. Ltd (Cambodia)",,,, ,កម្ពុជា,ភ្នំពេញ,មានជ័យ,ទន្លេមេគង្គក្រោម - តំបន់ទំនាបទឹកជំនន់នៃប្រទេសកម្ពុជា,11.5238,104.873, , ,World Resources Institute,datasets.wri.org/dataset/globalpowerplantdatabase; https://www.wartsila.com/media/news/26-05-2004-wartsila-power-for-cambodian-ipp, ,
20,0101000020887F0000DF825DA45C0B1841C142DC5935EC3241,គិរិរម្យ 1,វារីអគ្គិសនី,ដំណើរការ,12,2002,ចិន,China Electric Power Technology Import & Export Company (CEPTIEC),ចិន,China EXIM Bank (China),ចិន,China Electric Power Technology Import and Export Company (CEPTIEC),កម្ពុជា,កោះកុង,កំពង់សិលា,ព្រែកកំពង់សោម,11.21672,104.0285, , ,AidData,"Built in 1965, re-commissioned in 2002", ,
21,0101000020887F0000BC06FE32832918415744ECA3F5F53241,គិរិរម្យ ២,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,1,,,,,,, ,កម្ពុជា,កោះកុង,កំពង់សិលា,ព្រែកកំពង់សោម,11.23935,104.0461, , ,Open Development Cambodia, , ,
22,0101000020887F00000FB67097B19016417671514F74FA3241,ទំនប់វារីអគ្គីសនីគីរីរម្យ ៣,វារីអគ្គិសនី,ដំណើរការ,18,2013,ចិន,State Grid Corporation of China (China),ចិន,China EXIM Bank (China),ចិន,Hydrochina Zhongnan Engineering (China),កម្ពុជា,កោះកុង,ស្រែអំបិល,ព្រែកកំពង់សោម,11.24889,103.8064, , ,Boston University,https://www.internationalrivers.org/sites/default/files/attached-files/case_study_china_investments_in_cambodia.pdf, ,
23,0101000020887F000069B154B94B7E144143602EE9FE3B3341,រោងចក្រថាមពលកំដៅខេត្តកោះកុង,ថាមពលធ្យូងថ្ម,ស្ថិតក្នុងគម្រោង,2000,,ថៃ; កម្ពុជា,"L.Y.P. Group (Cambodia), Thai Samart (Thailand)",ថៃ,Thai Banks (Thailand),, ,កម្ពុជា,កោះកុង,ថ្មបាំង,មាត់ទន្លេ កោះកុង,11.39917,103.4947,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស, ,Global Energy Monitor,"https://www.sourcewatch.org/index.php/Koh_Kong_power_station, Ratch backed out of original agreement; export to Thailand
", ,
24,0101000020887F0000580BE897C5031F41AD583BD5BD753341,រោងចក្រថាមពលកំដៅកោះរា,ឥន្ធនៈហ្វូស៊ីលចម្រុះ,វស្ថិតក្នុងគម្រោង,400,,កម្ពុជា,អគ្គិសនីកម្ពុជា (កម្ពុជា),កម្ពុជា,រដ្ឋាភិបាលកម្ពុជា; អគ្គិសនីកម្ពុជា,ចិន,"China Gezhouba Group Cooperation-UN Power Co. (China), China National Heavy Machinery Corp. (China)",កម្ពុជា,កណ្ដាល,ល្វាឯម,ទន្លេមេគង្គក្រោម - តំបន់ទំនាបទឹកជំនន់នៃប្រទេសកម្ពុជា,11.53671,105.0747,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស, ,អនឡាញ,https://www.phnompenhpost.com/business/edc-two-chinese-firms-ink-agreement-power-plant, ,06/15/2020
25,0101000020887F0000FD10B7FF883F194164DAA8D29A2B3541,ក្រគរ ៦០ មេហ្គាវ៉ាត់ សូឡា (SchneiTec),ថាមពលសូឡា,ដំណើរការ,60,2020,កម្ពុជា; ចិន,SchneiTec Group,,,, ,កម្ពុជា,ពោធិសាត់,ក្រគរ,តំបន់ទំនាបកណ្តាលទន្លេសាប (មិនទាន់កំណត់អត្តសញ្ញាណដៃទន្លេ),12.54924,104.2053,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស, ,AKP Phnom Penh,https://www.khmertimeskh.com/50789427/sunny-days-for-solar-power/, https://www.akp.gov.kh/post/detail/7428,12/28/2020
