﻿_id,uuid,usid,urid,urcne,uscne,uucne,the_geom
0,101001,101,1,Vientiane Capital,Chanthabuly District,B. Nongping,0101000020E610000058004F57F9A55940954599456A003240
1,101002,101,1,Vientiane Capital,Chanthabuly District,B. Bonangoua,0101000020E610000017CB4EAA85A659405CA773284B033240
2,101003,101,1,Vientiane Capital,Chanthabuly District,B. Houyhong,0101000020E6100000719183C57AA75940A549AFC9E8043240
3,101004,101,1,Vientiane Capital,Chanthabuly District,B. Phonsavang,0101000020E610000090C586F6F9A759401156D9622B003240
4,101005,101,1,Vientiane Capital,Chanthabuly District,B. Nongtha-Nua,0101000020E610000065A3F17EFDA65940543C65CCC0013240
5,101006,101,1,Vientiane Capital,Chanthabuly District,B. Nongtha-Tai,0101000020E6100000BB3AA6F766A759404B48812C23003240
6,101007,101,1,Vientiane Capital,Chanthabuly District,B. Dondeng,0101000020E61000002B106A60F1A65940573D64DD47FF3140
7,101008,101,1,Vientiane Capital,Chanthabuly District,B. Phontongsavat,0101000020E6100000B0098B6798A75940BF83A00856FE3140
8,101009,101,1,Vientiane Capital,Chanthabuly District,B. Dongpalep,0101000020E6100000CB2D4B74F3A65940CB7E2224E2FC3140
9,101010,101,1,Vientiane Capital,Chanthabuly District,B. Phontongchommani,0101000020E610000042EEA66D4DA75940F82DD7ECFDFC3140
10,101011,101,1,Vientiane Capital,Chanthabuly District,B. Hongxeng,0101000020E61000002B2D9EE2A3A75940E46E3253D6FC3140
11,101012,101,1,Vientiane Capital,Chanthabuly District,B. Hongkaikeo,0101000020E61000000562C110E0A75940625452776DFC3140
12,101013,101,1,Vientiane Capital,Chanthabuly District,B. Thongsangnang,0101000020E6100000EC1D89A299A75940AD43B9914FFB3140
13,101014,101,1,Vientiane Capital,Chanthabuly District,B. Savang,0101000020E61000009CA8F00923A7594065217A0F9FFB3140
14,101015,101,1,Vientiane Capital,Chanthabuly District,B. Hongkha,0101000020E61000004457A4EFA0A65940B8ADFEA02EFA3140
15,101016,101,1,Vientiane Capital,Chanthabuly District,B. Thongtoum,0101000020E61000007CE4DA01CFA6594087315E1E29FA3140
16,101017,101,1,Vientiane Capital,Chanthabuly District,B. Dongmiang,0101000020E610000038377476F8A65940AA4914FD0CFA3140
17,101018,101,1,Vientiane Capital,Chanthabuly District,B. Sidamdouan,0101000020E6100000CDDD84928BA75940CBD4232FE7F93140
18,101019,101,1,Vientiane Capital,Chanthabuly District,B. Sibounhuang,0101000020E610000084991DDDCEA75940EEF6D5FC53FA3140
19,101020,101,1,Vientiane Capital,Chanthabuly District,B. Khoualouang,0101000020E61000004BF42FE487A65940AC16F7F632F93140
20,101021,101,1,Vientiane Capital,Chanthabuly District,B. Sisavat,0101000020E61000001D97CF775EA759407C137573F9F83140
21,101022,101,1,Vientiane Capital,Chanthabuly District,B. Thongkhankham,0101000020E6100000B17C3B83EBA65940D21BA6938DF83140
22,101023,101,1,Vientiane Capital,Chanthabuly District,B. Sihom,0101000020E610000021F9854F5FA65940674F1D642FF83140
23,101024,101,1,Vientiane Capital,Chanthabuly District,B. Anou,0101000020E6100000532665DCB5A65940E0EF4BD225F83140
24,101026,101,1,Vientiane Capital,Chanthabuly District,B. Hatsadi,0101000020E61000006E321DF949A7594013F94F6A0EF83140
25,101029,101,1,Vientiane Capital,Chanthabuly District,B. Haysok,0101000020E610000039AC6C3DC1A659407E455DB78CF73140
26,101030,101,1,Vientiane Capital,Chanthabuly District,B. Saylom,0101000020E61000005A5B2F8038A75940A7D98D13BAF83140
27,101031,101,1,Vientiane Capital,Chanthabuly District,B. Mixai,0101000020E610000020BD79C2B3A65940A71D4D1DE4F63140
28,101032,101,1,Vientiane Capital,Chanthabuly District,B. Xianggnun,0101000020E6100000B8BD01DCE8A65940150847E704F73140
29,101035,101,1,Vientiane Capital,Chanthabuly District,B. Vatchan,0101000020E6100000309C9D7489A65940EE86DAFE09F73140
30,102001,102,1,Vientiane Capital,Sikhottabong District,B. Nakham,0101000020E610000071C154CAA3A559400BADA97E6BF93140
31,102002,102,1,Vientiane Capital,Sikhottabong District,B. Oupmoung,0101000020E6100000B15D773764A55940795FEC9D2CF83140
32,102003,102,1,Vientiane Capital,Sikhottabong District,B. Nongpanai,0101000020E6100000401481A542A55940DCBE6A1B98F83140
33,102004,102,1,Vientiane Capital,Sikhottabong District,B. Vattainoy-Tha,0101000020E6100000789514F513A559406D0ED27A2AF83140
34,102005,102,1,Vientiane Capital,Sikhottabong District,B. Vattainoy-Thong,0101000020E6100000E030ABB638A55940C61DD28CA0F83140
35,102006,102,1,Vientiane Capital,Sikhottabong District,B. Nongsanokham,0101000020E610000011D114F0FEA459402F0C220BC9F93140
36,102007,102,1,Vientiane Capital,Sikhottabong District,B. Vattaignai-Thong,0101000020E61000000D86FA2F06A55940222A5E7CB0F83140
37,102008,102,1,Vientiane Capital,Sikhottabong District,B. Vattaignai-Tha,0101000020E6100000AE16D7F0BAA45940C1CB5A6323F83140
38,102009,102,1,Vientiane Capital,Sikhottabong District,B. Akat,0101000020E610000033781CE17AA45940C53F57EA51F83140
39,102010,102,1,Vientiane Capital,Sikhottabong District,B. Muangva-Thong,0101000020E6100000CC00AF4017A45940802FB2C624F93140
40,102011,102,1,Vientiane Capital,Sikhottabong District,B. Muangva-Tha,0101000020E6100000D32CE10E31A45940B812363743F83140
41,102012,102,1,Vientiane Capital,Sikhottabong District,B. Sikhai-Tha,0101000020E6100000020D1DA8FAA35940B780114FE1F83140
42,102013,102,1,Vientiane Capital,Sikhottabong District,B. Sikhai-thong,0101000020E6100000DD05C201C8A359400C7CC9550BFA3140
43,102015,102,1,Vientiane Capital,Sikhottabong District,B. Gnapha,0101000020E6100000DAFB3863D8A35940748B2F83F7F83140
44,102016,102,1,Vientiane Capital,Sikhottabong District,B. Sibounhuang-Tha,0101000020E6100000E962FF6D9CA359403E5BA07664F93140
45,102017,102,1,Vientiane Capital,Sikhottabong District,B. Sibounhuang-Thong,0101000020E61000000E0C98F072A35940780399323FF93140
46,102018,102,1,Vientiane Capital,Sikhottabong District,B. Sixomxun,0101000020E6100000F90AA27D8BA25940B304602218FA3140
47,102019,102,1,Vientiane Capital,Sikhottabong District,B. Nonsavang,0101000020E61000004C2AF3017FA25940589E9C78A4FB3140
48,102020,102,1,Vientiane Capital,Sikhottabong District,B. Kaoliao,0101000020E61000003CED93B1EFA1594026985D22B4FA3140
49,102021,102,1,Vientiane Capital,Sikhottabong District,B. Dankham,0101000020E6100000218CE433B4A159405D37E1CE4BFA3140
50,102022,102,1,Vientiane Capital,Sikhottabong District,B. Nonkhilek,0101000020E6100000604DE85A49A15940431C082E2CFC3140
51,102023,102,1,Vientiane Capital,Sikhottabong District,B. Nonkeo,0101000020E6100000E19A8501B0A159408E6E623BC6FB3140
52,102024,102,1,Vientiane Capital,Sikhottabong District,B. Phonsavat-Nua,0101000020E6100000BE05D7C8C7A15940E128046ECCFD3140
53,102025,102,1,Vientiane Capital,Sikhottabong District,B. Phonsomboun,0101000020E61000003AFC270A15A1594082F43F0C84FF3140
54,102026,102,1,Vientiane Capital,Sikhottabong District,B. Tatthong,0101000020E61000003A0CA5B35BA059403E52366C08FD3140
55,102027,102,1,Vientiane Capital,Sikhottabong District,B. Nongda,0101000020E61000003B2CA1DF33A059403A6CC3A794F93140
56,102028,102,1,Vientiane Capital,Sikhottabong District,B. Mai,0101000020E610000057CB1ACBE69D5940BD49206120FA3140
57,102029,102,1,Vientiane Capital,Sikhottabong District,B. Houyhom,0101000020E61000005894F478AF9C5940DEB64807B1FB3140
58,102030,102,1,Vientiane Capital,Sikhottabong District,B. Ang-Gnai,0101000020E610000067BEE0A039995940C2F71B1A47043240
59,102031,102,1,Vientiane Capital,Sikhottabong District,B. Phosi,0101000020E61000002845B9F36DA35940C055C470E0FB3140
60,102032,102,1,Vientiane Capital,Sikhottabong District,B. Nahe,0101000020E6100000EE5618ED50A359406802F3B347FB3140
61,102033,102,1,Vientiane Capital,Sikhottabong District,B. Viangsavan,0101000020E610000013663AEAE6A25940378A9030CAFA3140
62,102034,102,1,Vientiane Capital,Sikhottabong District,B. Thongpong,0101000020E6100000BB43153A8CA259405B7F0E6A22FE3140
63,102035,102,1,Vientiane Capital,Sikhottabong District,B. Nalao,0101000020E6100000C22FCC10C1A259405633FA9DA2FF3140
64,102036,102,1,Vientiane Capital,Sikhottabong District,B. Nongniao,0101000020E61000007097F37ED0A25940EE0F575AC2013240
65,102037,102,1,Vientiane Capital,Sikhottabong District,B. Nongteng-Tai,0101000020E6100000BFBDB6E809A359403572EF3F8D043240
66,102038,102,1,Vientiane Capital,Sikhottabong District,B. Nongteng-Nua,0101000020E6100000E1FF1CDAB2A259405D0FFDE28C043240
67,102039,102,1,Vientiane Capital,Sikhottabong District,B. Viangkham,0101000020E61000003309237E0DA05940A3255CBF60053240
68,102040,102,1,Vientiane Capital,Sikhottabong District,B. Champa,0101000020E6100000E59915B3759E594039FCFECC20083240
69,102041,102,1,Vientiane Capital,Sikhottabong District,B. Dongnaxok-Tai,0101000020E61000002569E10188A55940627D5E433EFC3140
70,102042,102,1,Vientiane Capital,Sikhottabong District,B. Dongnaxok-Nua,0101000020E61000001A52FE5167A55940D4B24E3440FB3140
71,102043,102,1,Vientiane Capital,Sikhottabong District,B. Pakthang,0101000020E61000003C9AA4B5D2A4594095F1E3ABECFC3140
72,102044,102,1,Vientiane Capital,Sikhottabong District,B. Dongnathong,0101000020E61000007C6AA9C3A3A35940B15EABD1CC003240
73,102045,102,1,Vientiane Capital,Sikhottabong District,B. Lakhin,0101000020E61000005BA3369520A45940D86035B99C043240
74,102046,102,1,Vientiane Capital,Sikhottabong District,B. Nongbuk-Tai,0101000020E61000000B5CE6AEA1A45940CB9E3CA806063240
75,102047,102,1,Vientiane Capital,Sikhottabong District,B. Nongbuk-Nua,0101000020E610000018F843547EA459401C92B48959063240
76,102048,102,1,Vientiane Capital,Sikhottabong District,B. Dongkalao,0101000020E61000005DFF3CB9E2A4594077362D25AA063240
77,102049,102,1,Vientiane Capital,Sikhottabong District,B. Xamket,0101000020E6100000ED87ED1F53A55940AE3495023D073240
78,102050,102,1,Vientiane Capital,Sikhottabong District,B. Khounta-Thong,0101000020E61000006206A585CDA559406ABEEA7221F83140
79,102051,102,1,Vientiane Capital,Sikhottabong District,B. Khounta-Tha,0101000020E610000026875129BAA55940B54F0C4890F73140
80,102052,102,1,Vientiane Capital,Sikhottabong District,B. Sithan-Nua,0101000020E6100000F600992F2BA6594077805F348EF73140
81,102053,102,1,Vientiane Capital,Sikhottabong District,B. Nongdouang-Nua,0101000020E610000022A07F1D2EA65940AF53DAAE6DF83140
82,102054,102,1,Vientiane Capital,Sikhottabong District,B. Nongdouang-Tai,0101000020E61000003277D48C35A659403BD3B10B92F93140
83,102055,102,1,Vientiane Capital,Sikhottabong District,B. Nongdouang-Thong,0101000020E6100000F1AA02EC42A659406CD5D853A3F93140
84,102056,102,1,Vientiane Capital,Sikhottabong District,B. Phonsavat-Tai,0101000020E6100000FA56D03A53A65940FD1BBCA638FB3140
85,102057,102,1,Vientiane Capital,Sikhottabong District,B. Nongbouathong-Tai,0101000020E6100000F52484AE90A65940290D15F383FC3140
86,102058,102,1,Vientiane Capital,Sikhottabong District,B. Nongbouathong-Nua,0101000020E61000003F613D9A4BA65940834334E97CFD3140
87,102059,102,1,Vientiane Capital,Sikhottabong District,B. Phonkham,0101000020E6100000DD30841E7DA65940186728CA29FF3140
88,102060,102,1,Vientiane Capital,Sikhottabong District,B. Chansavang,0101000020E61000004320EEA78CA15940B161246132053240
89,102061,102,1,Vientiane Capital,Sikhottabong District,B. Donxingsou,0101000020E61000008C5CA5F382A2594049340DB9F8F73140
90,103001,103,1,Vientiane Capital,Xaysetha District,B. Chommani,0101000020E6100000DC7F223C54A8594060766CB9E1013240
91,103004,103,1,Vientiane Capital,Xaysetha District,B. Phonphanao,0101000020E6100000E7176EDCC5A8594048432A00E7FD3140
92,103005,103,1,Vientiane Capital,Xaysetha District,B. Phonkheng,0101000020E6100000211405AA9AA859408DB19C663FFC3140
93,103006,103,1,Vientiane Capital,Xaysetha District,B. Nongsangtho,0101000020E61000006483F10533A8594089B2D88362FB3140
94,103007,103,1,Vientiane Capital,Xaysetha District,B. Phonsa-At,0101000020E6100000B5D9FC6028A85940C3FC8A336DFA3140
95,103008,103,1,Vientiane Capital,Xaysetha District,B. Thatlouang-Nua,0101000020E610000007DD39C4A8A85940ED699CAA10FB3140
96,103009,103,1,Vientiane Capital,Xaysetha District,B. Nongbon,0101000020E6100000A41375875EA859407F495C9BA5F93140
97,103010,103,1,Vientiane Capital,Xaysetha District,B. Phonxai,0101000020E61000008601B19FE8A759400BC715C58AF83140
98,103011,103,1,Vientiane Capital,Xaysetha District,B. Naxai,0101000020E61000008ECE62C154A8594052661C3405F83140
99,103012,103,1,Vientiane Capital,Xaysetha District,B. Fay,0101000020E610000041CC2252AEA759407810A1CD1EF73140
100,103013,103,1,Vientiane Capital,Xaysetha District,B. Viangchaleun,0101000020E610000073C4E8C5DCA859407EA487D970FC3140
101,103014,103,1,Vientiane Capital,Xaysetha District,B. Thatlouang-Kang,0101000020E61000001C9EFE69D9A85940E413CD2004FA3140
102,103015,103,1,Vientiane Capital,Xaysetha District,B. Thatlouang-Tai,0101000020E610000017ECC0B8C8A859409683837F19F93140
103,103016,103,1,Vientiane Capital,Xaysetha District,B. Hongke,0101000020E61000004482E00ED4A8594030ED1FDE4AF83140
104,103017,103,1,Vientiane Capital,Xaysetha District,B. Sisangvon,0101000020E6100000C492945BA6A85940E85FE8000CF83140
105,103018,103,1,Vientiane Capital,Xaysetha District,B. Saphangmo,0101000020E6100000B692148690A8594007F41F7076F63140
106,103019,103,1,Vientiane Capital,Xaysetha District,B. Phonthan,0101000020E610000002352DE60AA95940D10DED2D27F53140
107,103021,103,1,Vientiane Capital,Xaysetha District,B. Hongsouphap,0101000020E61000002501130C2BAA594046E0843B38013240
108,103022,103,1,Vientiane Capital,Xaysetha District,B. Nonsavan,0101000020E610000076A6D26191AA594087B9DC455E013240
109,103023,103,1,Vientiane Capital,Xaysetha District,B. Nongniang,0101000020E610000025122DF0EEA95940C4526CB503003240
110,103024,103,1,Vientiane Capital,Xaysetha District,B. Nonsanga,0101000020E610000037FA52F523AA594082AA68D9BDFE3140
111,103025,103,1,Vientiane Capital,Xaysetha District,B. Amon,0101000020E610000087A674EEF0AA59400B61D1A944013240
112,103026,103,1,Vientiane Capital,Xaysetha District,B. Sengsavang,0101000020E61000001D7C0131EAAA59405395C1D45CFD3140
113,103027,103,1,Vientiane Capital,Xaysetha District,B. Xokkham,0101000020E610000032A199BC79AA59401AD0F2C5A4FB3140
114,103028,103,1,Vientiane Capital,Xaysetha District,B. Vangxay,0101000020E6100000C42C8BCC12AA59400A1D2B24CBFC3140
115,103029,103,1,Vientiane Capital,Xaysetha District,B. Nonsavang,0101000020E6100000D8DAF871EEA9594051B9D0E50FFB3140
116,103030,103,1,Vientiane Capital,Xaysetha District,B. Houakhoua,0101000020E610000021B270F1C9A9594008A2D3295DF93140
117,103031,103,1,Vientiane Capital,Xaysetha District,B. Nonkho-Nua,0101000020E610000007CF6C45F2A95940F701DDC655F83140
118,103032,103,1,Vientiane Capital,Xaysetha District,B. Khamsavat,0101000020E6100000C64AEAAE0BAB5940162ADE8D89F63140
119,103033,103,1,Vientiane Capital,Xaysetha District,B. Nonvay,0101000020E6100000DA4504B2B2AA5940326DF494E6F33140
