﻿_id,Khu_vuc,Dien_tich_rung_trong_moi
1,Ha Noi,500
2,Vinh Phuc,700
3,Bac Ninh,-999
4,Quang Ninh,12300
5,Hai Duong,100
6,Hai Phong,-999
7,Thai Binh,200
8,Ha Nam,-999
9,Nam Dinh,-999
10,Ninh Binh,200
11,Ha Giang,7700
12,Cao Bang,2200
13,Bac Kan,4800
14,Tuyen Quang,12000
15,Lao Cai,7600
16,Yen Bai,13300
17,Thai Nguyen,11600
18,Lang Son,9700
19,Bac Giang,8400
20,Phu Tho,10500
21,Dien Bien,1600
22,Lai Chau,1800
23,Son La,3800
24,Hoa Binh,8200
25,Thanh Hoa,10600
26,Nghe An,19300
27,Ha Tinh,10500
28,Quang Binh,12200
29,Quang Tri,8900
30,Thua Thien - Hue,6100
31,Da Nang,2200
32,Quang Nam,18900
33,Quang Ngai,21100
34,Binh Dinh,13300
35,Phu Yen,5700
36,Khanh Hoa,5200
37,Ninh Thuan,300
38,Binh Thuan,4900
39,Kon Tum,900
40,Gia Lai,5500
41,Dak Lak,3600
42,Dak Nong,1600
43,Lam Dong,2200
44,Binh Phuoc,600
45,Tay Ninh,300
46,Binh Duong,300
47,Dong Nai,4300
48,Ba Ria - Vung Tau,1000
49,TP. Ho Chi Minh,-999
50,Long An,1400
51,Tien Giang,100
52,Ben Tre,-999
53,Tra Vinh,100
54,Dong Thap,100
55,An Giang,300
56,Kien Giang,1500
57,Can Tho,-999
58,Hau Giang,400
59,Soc Trang,1200
60,Bac Lieu,200
61,Ca Mau,4000
