﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1,Ayeyarwady,Bogale,MMR017024,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,58.89999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2,Ayeyarwady,Bogale,MMR017024,Demography,Average annual population growth rate,Total,Percent,0.8000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3,Ayeyarwady,Bogale,MMR017024,Demography,Average annual population growth rate,Total,Percent,,,0.6999999999999999555910790149937383830547332763671875,,1.100000000000000088817841970012523233890533447265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4,Ayeyarwady,Bogale,MMR017024,Demography,Average household size,Total,Number,,,,,,,,,,,4.20000000000000017763568394002504646778106689453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5,Ayeyarwady,Bogale,MMR017024,Demography,Number of households,Total,Number,,,,,,,,,,,75987,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6,Ayeyarwady,Bogale,MMR017024,Demography,Number of village tracts,Total,Number,71,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
7,Ayeyarwady,Bogale,MMR017024,Demography,Number of village tracts,Total,Number,,,,,71,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
8,Ayeyarwady,Bogale,MMR017024,Demography,Number of village tracts,Total,Number,,,,,71,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
9,Ayeyarwady,Bogale,MMR017024,Demography,Number of village tracts,Total,Number,,,,,,,71,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
10,Ayeyarwady,Bogale,MMR017024,Demography,Number of village tracts,Total,Number,,,,,,,,,71,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
11,Ayeyarwady,Bogale,MMR017024,Demography,Number of village tracts,Total,Number,,,,,,,,,,,76,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
12,Ayeyarwady,Bogale,MMR017024,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",76,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
13,Ayeyarwady,Bogale,MMR017024,Demography,Number of villages,Total,Number,570,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
