﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1,Shan (North),Hopang,MMR015021,Demography,Age dependency ratio,Total,Percent,"","","","","","","","","","",66.2999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2,Shan (North),Hopang,MMR015021,Demography,Average household size,Total,Number,"","","","","","","","","","",5.29999999999999982236431605997495353221893310546875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3,Shan (North),Hopang,MMR015021,Demography,Number of households,Total,Number,"","","","","","","","","","",11216,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4,Shan (North),Hopang,MMR015021,Demography,Population size,Urban,In thousand,"","","","","","","","","","",20.46000000000000085265128291212022304534912109375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5,Shan (North),Hopang,MMR015021,Demography,Population size,Female,In thousand,"","","","","","","","","","",29.629999999999999005240169935859739780426025390625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6,Shan (North),Hopang,MMR015021,Demography,Population size,Male,In thousand,"","","","","","","","","","",31.469999999999998863131622783839702606201171875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
7,Shan (North),Hopang,MMR015021,Demography,Population size,Rural,In thousand,"","","","","","","","","","",40.6400000000000005684341886080801486968994140625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
8,Shan (North),Hopang,MMR015021,Demography,Population size,Total,In thousand,"","","","","","","","","","",61.10000000000000142108547152020037174224853515625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
9,Shan (North),Hopang,MMR015021,Demography,Proportion of female-headed households,Total,Percent,"","","","","","","","","","",16.699999999999999289457264239899814128875732421875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
10,Shan (North),Hopang,MMR015021,Demography,Sex ratio,Total,Percent,"","","","","","","","","","",106.2000000000000028421709430404007434844970703125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
11,Shan (North),Hopang,MMR015021,Demography,Urban population as percentage of total population,Total,Percent,"","","","","","","","","","",33.5,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
12,Shan (North),Hopang,MMR015021,Education,Adult literacy rate,Rural Female,Percent,"","","","","","","","","","",24.39999999999999857891452847979962825775146484375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
13,Shan (North),Hopang,MMR015021,Education,Adult literacy rate,Rural,Percent,"","","","","","","","","","",29,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
14,Shan (North),Hopang,MMR015021,Education,Adult literacy rate,Rural Male,Percent,"","","","","","","","","","",33.2999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
15,Shan (North),Hopang,MMR015021,Education,Adult literacy rate,Female,Percent,"","","","","","","","","","",34.10000000000000142108547152020037174224853515625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
16,Shan (North),Hopang,MMR015021,Education,Adult literacy rate,Total,Percent,"","","","","","","","","","",38.7999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
17,Shan (North),Hopang,MMR015021,Education,Adult literacy rate,Male,Percent,"","","","","","","","","","",43.39999999999999857891452847979962825775146484375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
18,Shan (North),Hopang,MMR015021,Education,Adult literacy rate,Urban Female,Percent,"","","","","","","","","","",52,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
19,Shan (North),Hopang,MMR015021,Education,Adult literacy rate,Urban,Percent,"","","","","","","","","","",57.89999999999999857891452847979962825775146484375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
20,Shan (North),Hopang,MMR015021,Education,Adult literacy rate,Urban Male,Percent,"","","","","","","","","","",64.099999999999994315658113919198513031005859375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
21,Shan (South),Hopong,MMR014003,Demography,Age dependency ratio,Total,Percent,"","","","","","","","","","",57.2999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
22,Shan (South),Hopong,MMR014003,Demography,Average household size,Total,Number,"","","","","","","","","","",4.29999999999999982236431605997495353221893310546875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
23,Shan (South),Hopong,MMR014003,Demography,Number of households,Total,Number,"","","","","","","","","","",24728,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
24,Shan (South),Hopong,MMR014003,Demography,Population size,Urban,In thousand,"","","","","","","","","","",22.839999999999999857891452847979962825775146484375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
25,Shan (South),Hopong,MMR014003,Demography,Population size,Male,In thousand,"","","","","","","","","","",55.53999999999999914734871708787977695465087890625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
26,Shan (South),Hopong,MMR014003,Demography,Population size,Female,In thousand,"","","","","","","","","","",56.81000000000000227373675443232059478759765625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
27,Shan (South),Hopong,MMR014003,Demography,Population size,Rural,In thousand,"","","","","","","","","","",89.5100000000000051159076974727213382720947265625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
28,Shan (South),Hopong,MMR014003,Demography,Population size,Total,In thousand,"","","","","","","","","","",112.349999999999994315658113919198513031005859375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
29,Shan (South),Hopong,MMR014003,Demography,Proportion of female-headed households,Total,Percent,"","","","","","","","","","",20.699999999999999289457264239899814128875732421875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
30,Shan (South),Hopong,MMR014003,Demography,Sex ratio,Total,Percent,"","","","","","","","","","",97.7999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
31,Shan (South),Hopong,MMR014003,Demography,Urban population as percentage of total population,Total,Percent,"","","","","","","","","","",20.300000000000000710542735760100185871124267578125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
32,Shan (South),Hopong,MMR014003,Education,Adult literacy rate,Rural Female,Percent,"","","","","","","","","","",61.60000000000000142108547152020037174224853515625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
33,Shan (South),Hopong,MMR014003,Education,Adult literacy rate,Female,Percent,"","","","","","","","","","",65.2999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
34,Shan (South),Hopong,MMR014003,Education,Adult literacy rate,Rural,Percent,"","","","","","","","","","",70.900000000000005684341886080801486968994140625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
35,Shan (South),Hopong,MMR014003,Education,Adult literacy rate,Total,Percent,"","","","","","","","","","",74.099999999999994315658113919198513031005859375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
36,Shan (South),Hopong,MMR014003,Education,Adult literacy rate,Urban Female,Percent,"","","","","","","","","","",80.7000000000000028421709430404007434844970703125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
37,Shan (South),Hopong,MMR014003,Education,Adult literacy rate,Rural Male,Percent,"","","","","","","","","","",81.5,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
