﻿_id,wkt_geom,map_id,province,district,commune,vill_code,village,l1_hh,l2_hh,l1_per_hh,l2_per_hh,tot_per_hh,tot_hh,rounds,scale,last_update
1,POINT(103.03552650038628258 13.51574717797100789),1,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020101,Ou Thum,21,23,0.106,0.116,0.222,44,2010,3,2014-02-03T00:00:00
2,POINT(103.01797903032081649 13.51560893921135609),2,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020102,Phnum,29,19,0.134,0.088,0.221,48,2010,1,2014-02-03T00:00:00
3,POINT(103.01800889979521969 13.51199417570509453),3,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020103,Banteay Neang,57,43,0.147,0.111,0.258,100,2010,2,2014-02-03T00:00:00
4,POINT(103.00883359964609554 13.50469145504873758),4,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020104,Kouk Pnov,27,8,0.174,0.052,0.226,35,2010,2,2014-02-03T00:00:00
5,POINT(103.00971212865938753 13.51012091056380271),5,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020105,Trang,31,4,0.211,0.027,0.238,35,2010,1,2014-02-03T00:00:00
6,POINT(103.0055247005659993 13.50166471695516712),6,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020106,Pongro,13,25,0.051,0.098,0.148,38,2010,1,2014-02-03T00:00:00
7,POINT(103.01450161358106072 13.48937267676567231),7,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020107,Kouk Tonloab,28,25,0.094,0.084,0.177,53,2010,2,2014-02-03T00:00:00
8,POINT(103.02742245094567863 13.49037833939531694),8,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020108,Trabaek,19,7,0.157,0.058,0.215,26,2010,1,2014-02-03T00:00:00
9,POINT(103.02467437626147273 13.48764545540587001),9,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020109,Khile,35,13,0.158,0.059,0.216,48,2010,1,2014-02-03T00:00:00
10,POINT(103.03202492551167779 13.49222199687823576),10,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020110,Samraong Pen,24,13,0.155,0.084,0.239,37,2010,1,2014-02-03T00:00:00
11,POINT(103.03530167012549157 13.4935671687644394),11,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020111,Dang Run Lech,37,17,0.152,0.07,0.222,54,2010,2,2014-02-03T00:00:00
12,POINT(103.04398584713888454 13.49773812056827182),12,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020112,Dang Run Kaeut,12,25,0.071,0.147,0.218,37,2010,1,2014-02-03T00:00:00
13,POINT(103.01653482219735736 13.46679496815229449),13,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020113,Ou Snguot,22,15,0.116,0.079,0.196,37,2010,1,2014-02-03T00:00:00
14,POINT(103.02784125497156253 13.46746235276063786),14,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020114,Prey Changha Lech,45,5,0.196,0.022,0.217,50,2010,1,2014-02-03T00:00:00
15,POINT(103.03303819174055889 13.46770191037927411),15,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020115,Prey Changha Kaeut,16,6,0.203,0.076,0.278,22,2010,1,2014-02-03T00:00:00
16,POINT(103.03582433900642457 13.4680219440844251),16,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020116,Ou Andoung Lech,15,9,0.161,0.097,0.258,24,2010,1,2014-02-03T00:00:00
17,POINT(103.04047475914704535 13.46620553367280948),17,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020117,Ou Andoung Kandal,20,14,0.117,0.082,0.199,34,2010,1,2014-02-03T00:00:00
18,POINT(103.05450599620594687 13.46909815307208191),18,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020118,Ou Andoung Kaeut,82,29,0.186,0.066,0.251,111,2010,2,2014-02-03T00:00:00
19,POINT(103.07190829151691958 13.47084101236407605),19,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020119,Kouk Kduoch,17,19,0.085,0.095,0.181,36,2010,4,2014-02-03T00:00:00
20,POINT(102.98943267744321872 13.50544032717005294),20,Banteay Meanchey,Mongkol Borei,Bat Trang,1020201,Khtum Reay Lech,5,10,0.078,0.156,0.234,15,2010,1,2014-02-03T00:00:00
21,POINT(102.99022126855226134 13.50280774010177076),21,Banteay Meanchey,Mongkol Borei,Bat Trang,1020202,Khtum Reay Kaeut,17,37,0.107,0.233,0.34,54,2010,2,2014-02-03T00:00:00
22,POINT(102.98844100128827961 13.5135659915085089),22,Banteay Meanchey,Mongkol Borei,Bat Trang,1020203,Anlong Thngan Kaeut,28,9,0.117,0.038,0.155,37,2010,1,2014-02-03T00:00:00
23,POINT(102.98658637337183563 13.514454826594541),23,Banteay Meanchey,Mongkol Borei,Bat Trang,1020204,Anlong Thngan Lech,17,23,0.089,0.12,0.208,40,2010,1,2014-02-03T00:00:00
24,POINT(102.99019714449052287 13.52442491839899397),24,Banteay Meanchey,Mongkol Borei,Bat Trang,1020205,Bang Bat Lech,19,23,0.173,0.209,0.382,42,2010,1,2014-02-03T00:00:00
25,POINT(102.99204427332917078 13.52443974213584887),25,Banteay Meanchey,Mongkol Borei,Bat Trang,1020206,Bang Bat Kaeut,5,24,0.038,0.18,0.218,29,2010,1,2014-02-03T00:00:00
26,POINT(102.99105251164606045 13.5325654066716865),26,Banteay Meanchey,Mongkol Borei,Bat Trang,1020207,Bat Trang,7,23,0.065,0.213,0.278,30,2010,2,2014-02-03T00:00:00
27,POINT(102.98641174483188365 13.53523929820281246),27,Banteay Meanchey,Mongkol Borei,Bat Trang,1020208,Bat Trang Thum Lech,12,34,0.091,0.258,0.348,46,2010,1,2014-02-03T00:00:00
28,POINT(102.9891749690773679 13.53616526164010381),28,Banteay Meanchey,Mongkol Borei,Bat Trang,1020209,Bat Trang Thum Kaeut,4,12,0.029,0.087,0.116,16,2010,1,2014-02-03T00:00:00
29,POINT(102.98819060237094902 13.54338721485215302),29,Banteay Meanchey,Mongkol Borei,Bat Trang,1020210,Bang Bat Touch,7,7,0.04,0.04,0.08,14,2010,1,2014-02-03T00:00:00
30,POINT(102.98443515757396938 13.55058681635046902),30,Banteay Meanchey,Mongkol Borei,Bat Trang,1020211,Preaek Chik,10,19,0.093,0.176,0.269,29,2010,4,2014-02-03T00:00:00
31,POINT(102.95566063306586102 13.45306762252735844),31,Banteay Meanchey,Mongkol Borei,Chamnaom,1020301,Pralay Char,14,8,0.1,0.057,0.157,22,2010,1,2014-02-03T00:00:00
32,POINT(102.94432584675641351 13.45263183565647758),32,Banteay Meanchey,Mongkol Borei,Chamnaom,1020302,Rongvean Lech,48,20,0.19,0.079,0.27,68,2010,2,2014-02-03T00:00:00
33,POINT(102.96066908838110976 13.45041517562739131),33,Banteay Meanchey,Mongkol Borei,Chamnaom,1020303,Rongvean Kaeut,28,20,0.118,0.084,0.202,48,2010,1,2014-02-03T00:00:00
34,POINT(102.93703680621443652 13.44878560478204932),34,Banteay Meanchey,Mongkol Borei,Chamnaom,1020304,Chamnaom Lech,16,15,0.096,0.09,0.186,31,2010,1,2014-02-03T00:00:00
35,POINT(102.9345518680848528 13.4435417603393077),35,Banteay Meanchey,Mongkol Borei,Chamnaom,1020305,Chamnaom Kaeut,50,28,0.129,0.072,0.201,78,2010,2,2014-02-03T00:00:00
36,POINT(102.93184418880021269 13.43628983502021335),36,Banteay Meanchey,Mongkol Borei,Chamnaom,1020306,Roung Kou Daeum,10,13,0.06,0.078,0.138,23,2010,1,2014-02-03T00:00:00
37,POINT(102.96149346488083154 13.42387940047161976),37,Banteay Meanchey,Mongkol Borei,Chamnaom,1020307,Roung Kou Kandal,10,15,0.049,0.074,0.123,25,2010,1,2014-02-03T00:00:00
38,POINT(102.9318596791076601 13.43448253822610283),38,Banteay Meanchey,Mongkol Borei,Chamnaom,1020308,Roung Kou Chong,18,20,0.075,0.083,0.158,38,2010,1,2014-02-03T00:00:00
39,POINT(102.93188290936751628 13.43177159341285787),39,Banteay Meanchey,Mongkol Borei,Chamnaom,1020309,Peam Roung kou,14,9,0.114,0.073,0.187,23,2010,1,2014-02-03T00:00:00
40,POINT(102.93449349533516113 13.42447293122869212),40,Banteay Meanchey,Mongkol Borei,Chamnaom,1020310,Ta Sal,14,15,0.07,0.075,0.144,29,2010,1,2014-02-03T00:00:00
41,POINT(102.93159642163809053 13.41671339224105353),41,Banteay Meanchey,Mongkol Borei,Chamnaom,1020311,Chuor Khchas,17,7,0.126,0.052,0.178,24,2010,1,2014-02-03T00:00:00
42,POINT(102.95143065925948633 13.41295314131777516),42,Banteay Meanchey,Mongkol Borei,Chamnaom,1020312,Boeng Tras,12,11,0.061,0.056,0.117,23,2010,1,2014-02-03T00:00:00
43,POINT(102.96530025689787635 13.41035421031718577),43,Banteay Meanchey,Mongkol Borei,Chamnaom,1020313,Dang Trang,13,16,0.057,0.07,0.127,29,2010,1,2014-02-03T00:00:00
44,POINT(102.97908656137178696 13.41769491691556127),44,Banteay Meanchey,Mongkol Borei,Chamnaom,1020314,Srae Prey,6,14,0.044,0.102,0.146,20,2010,2,2014-02-03T00:00:00
45,POINT(102.96877993481663793 13.43568672757385762),45,Banteay Meanchey,Mongkol Borei,Chamnaom,1020315,Bos Tonloab,16,6,0.155,0.058,0.214,22,2010,1,2014-02-03T00:00:00
46,POINT(102.95687766236353866 13.42384202759718015),46,Banteay Meanchey,Mongkol Borei,Chamnaom,1020316,Ta  Bun,10,10,0.119,0.119,0.238,20,2010,1,2014-02-03T00:00:00
47,POINT(102.97058074862772514 13.44112363308488689),47,Banteay Meanchey,Mongkol Borei,Chamnaom,1020317,Kouk Ponley,41,25,0.136,0.083,0.219,66,2010,2,2014-02-03T00:00:00
48,POINT(102.83783370469392082 13.44839550214858903),48,Banteay Meanchey,Mongkol Borei,Chamnaom,1020318,Say Samon,60,14,0.287,0.067,0.354,74,2010,2,2014-02-03T00:00:00
49,POINT(102.83795185598422961 13.47739499924357354),49,Banteay Meanchey,Mongkol Borei,Chamnaom,1020319,Damnak Preas Ang,11,1,0.458,0.042,0.5,12,2010,1,2014-02-03T00:00:00
50,POINT(103.0813936090405889 13.46951275894427624),50,Banteay Meanchey,Mongkol Borei,Kouk Ballangk,1020401,Kouk Ballangk,31,24,0.132,0.103,0.235,55,2010,2,2014-02-03T00:00:00
51,POINT(103.08973967510219438 13.47093202753367969),51,Banteay Meanchey,Mongkol Borei,Kouk Ballangk,1020402,Ta An,15,20,0.099,0.132,0.23,35,2010,1,2014-02-03T00:00:00
52,POINT(103.09396691095730603 13.47121719342977286),52,Banteay Meanchey,Mongkol Borei,Kouk Ballangk,1020403,Pralay Chrey,17,20,0.109,0.128,0.237,37,2010,1,2014-02-03T00:00:00
53,POINT(103.09994644095044691 13.47413654268210337),53,Banteay Meanchey,Mongkol Borei,Kouk Ballangk,1020404,Cheung Chab,15,20,0.105,0.14,0.245,35,2010,1,2014-02-03T00:00:00
54,POINT(103.1051900640544261 13.47319101562853483),54,Banteay Meanchey,Mongkol Borei,Kouk Ballangk,1020405,Phat Sanday,8,23,0.06,0.173,0.233,31,2010,1,2014-02-03T00:00:00
55,POINT(103.11809317308134837 13.47411950379569134),55,Banteay Meanchey,Mongkol Borei,Kouk Ballangk,1020406,Char Thmei,25,63,0.078,0.196,0.274,88,2010,2,2014-02-03T00:00:00
56,POINT(103.12818064660999084 13.47849698502241722),56,Banteay Meanchey,Mongkol Borei,Kouk Ballangk,1020407,Ph'av Thmei,18,15,0.127,0.106,0.232,33,2010,1,2014-02-03T00:00:00
57,POINT(103.15881078266778559 13.48252850332790942),57,Banteay Meanchey,Mongkol Borei,Kouk Ballangk,1020408,Ta Sal,14,22,0.09,0.141,0.231,36,2010,1,2014-02-03T00:00:00
58,POINT(103.09526410085484827 13.55326379335240183),58,Banteay Meanchey,Mongkol Borei,Koy Maeng,1020501,Koy Maeng,20,25,0.111,0.139,0.25,45,2010,1,2014-02-03T00:00:00
59,POINT(103.08040626810129936 13.54792624305885873),59,Banteay Meanchey,Mongkol Borei,Koy Maeng,1020502,Sdei Leu,8,18,0.046,0.103,0.149,26,2010,2,2014-02-03T00:00:00
60,POINT(103.09007929499094303 13.55124492830690386),60,Banteay Meanchey,Mongkol Borei,Koy Maeng,1020503,Phlov Siem,5,30,0.023,0.138,0.161,35,2010,1,2014-02-03T00:00:00
61,POINT(103.09332745957196664 13.55516504178754467),61,Banteay Meanchey,Mongkol Borei,Koy Maeng,1020504,Ta Nong,19,21,0.158,0.175,0.333,40,2010,1,2014-02-03T00:00:00
62,POINT(103.10909872368834783 13.55608025507823911),62,Banteay Meanchey,Mongkol Borei,Koy Maeng,1020505,Angkar Khmau,13,41,0.083,0.261,0.344,54,2010,2,2014-02-03T00:00:00
63,POINT(103.113688965161856 13.55973013183878706),63,Banteay Meanchey,Mongkol Borei,Koy Maeng,1020506,Kasang Thmei,23,24,0.152,0.159,0.311,47,2010,1,2014-02-03T00:00:00
64,POINT(103.10079933453550893 13.55420971826238485),64,Banteay Meanchey,Mongkol Borei,Koy Maeng,1020507,Stueng Chas,34,49,0.114,0.165,0.279,83,2010,2,2014-02-03T00:00:00
65,POINT(103.08542614675627647 13.54975423290902192),65,Banteay Meanchey,Mongkol Borei,Koy Maeng,1020508,Sdei Kraom,17,11,0.083,0.054,0.137,28,2010,2,2014-02-03T00:00:00
66,POINT(103.01518215305328852 13.43257724852915658),66,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020601,Phnum Thum Tboung,38,35,0.113,0.104,0.217,73,2010,2,2014-02-03T00:00:00
67,POINT(103.01508096020018002 13.44487653452273612),67,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020602,Phnum Prasat,29,24,0.116,0.096,0.213,53,2010,2,2014-02-03T00:00:00
68,POINT(103.01330343776949405 13.44544994910455493),68,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020603,Phnum Thum Cheung,20,25,0.102,0.128,0.23,45,2010,1,2014-02-03T00:00:00
69,POINT(103.00606241154048348 13.44682060920514921),69,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020604,Chamkar Louk,20,35,0.08,0.14,0.22,55,2010,2,2014-02-03T00:00:00
70,POINT(103.01664233979974483 13.45149528146227169),70,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020605,Phnum Thum Thmei,20,32,0.093,0.149,0.242,52,2010,2,2014-02-03T00:00:00
71,POINT(103.02313925534109273 13.4496756411359808),71,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020606,Anlong Sdei,11,16,0.088,0.128,0.216,27,2010,4,2014-02-03T00:00:00
72,POINT(103.03515687605094797 13.44796224911077509),72,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020607,Kouk Thnong Kaeut,16,22,0.09,0.124,0.215,38,2010,1,2014-02-03T00:00:00
73,POINT(103.02960972451643329 13.44882263489354202),73,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020608,Kouk Thnong Kandal,11,14,0.095,0.121,0.216,25,2010,1,2014-02-03T00:00:00
74,POINT(103.01100215336282417 13.46584749211655208),74,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020609,Ou Snguot,37,18,0.157,0.076,0.233,55,2010,1,2014-02-03T00:00:00
75,POINT(102.99897610358000577 13.46846326200971511),75,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020610,Ou Prasat,17,32,0.082,0.154,0.236,49,2010,1,2014-02-03T00:00:00
76,POINT(103.00536193217656944 13.47454202143430635),76,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020611,Kouk Ampil,20,46,0.073,0.168,0.242,66,2010,2,2014-02-03T00:00:00
77,POINT(103.01002249196920957 13.45701010544106246),77,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020612,Ra Chamkar Chek,20,18,0.09,0.081,0.172,38,2010,1,2014-02-03T00:00:00
78,POINT(103.00871399646322857 13.48123827669859587),78,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020613,Pou Rieng,20,21,0.114,0.12,0.234,41,2010,1,2014-02-03T00:00:00
79,POINT(103.00249689989551882 13.48927739978174145),79,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020614,Rung Krabau,17,33,0.083,0.161,0.244,50,2010,1,2014-02-03T00:00:00
80,POINT(103.01980926153819951 13.40536539315978537),80,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020701,Phnum Touch Tboung,50,54,0.127,0.137,0.264,104,2010,2,2014-02-03T00:00:00
81,POINT(103.01884171481675878 13.41078034253849083),81,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020702,Phnum Touch Cheung,28,52,0.083,0.154,0.237,80,2010,2,2014-02-03T00:00:00
82,POINT(103.0168693409859344 13.4261286902671344),82,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020703,Thnal Bat,41,37,0.161,0.146,0.307,78,2010,1,2014-02-03T00:00:00
83,POINT(103.02079892032891451 13.39723932919389782),83,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020704,Ou Nhor,17,48,0.059,0.166,0.224,65,2010,2,2014-02-03T00:00:00
84,POINT(103.002045827896481 13.43233784085590976),84,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020705,Boeng Tras,19,17,0.125,0.112,0.237,36,2010,1,2014-02-03T00:00:00
85,POINT(103.00682598144233282 13.41249320099966447),85,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020706,Monourom,17,9,0.153,0.081,0.234,26,2010,1,2014-02-03T00:00:00
86,POINT(103.03829003778234608 13.39757464375313134),86,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020707,Paoy Ta Sek,29,8,0.207,0.057,0.264,37,2010,2,2014-02-03T00:00:00
87,POINT(103.03282526856695256 13.42476253304191935),87,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020708,Prey Totueng,43,17,0.126,0.05,0.176,60,2010,1,2014-02-03T00:00:00
88,POINT(103.01148630311813292 13.4071074612090797),88,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020709,Boeng Reang,17,0,0.078,0,0.078,17,2010,2,2014-02-03T00:00:00
89,POINT(103.01692869588525525 13.41889911480191522),89,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020710,Voat Thmei,25,32,0.104,0.133,0.237,57,2010,2,2014-02-03T00:00:00
90,POINT(102.98489866116561586 13.49546283713160832),90,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020801,Pou Pir Daeum,20,51,0.071,0.18,0.251,71,2010,2,2014-02-03T00:00:00
91,POINT(102.98497444814069013 13.48642609453028562),91,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020802,Rohat Tuek,7,6,0.079,0.067,0.146,13,2010,1,2014-02-03T00:00:00
92,POINT(102.98537252128097919 13.48190157354981444),92,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020803,Thnal Bat,20,17,0.098,0.083,0.181,37,2010,1,2014-02-03T00:00:00
93,POINT(102.97578597909141251 13.48092976714392854),93,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020804,Kramol,30,50,0.122,0.203,0.325,80,2010,2,2014-02-03T00:00:00
94,POINT(102.98083642492136391 13.47112877165895739),94,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020805,Khtum Chrum,15,36,0.089,0.214,0.304,51,2010,2,2014-02-03T00:00:00
95,POINT(102.96016508599836925 13.4717661022330315),95,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020806,Chak Lech,21,32,0.146,0.222,0.368,53,2010,2,2014-02-03T00:00:00
96,POINT(102.96817247442182008 13.4661284674547943),96,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020807,Doun Mul,7,8,0.189,0.216,0.405,15,2010,1,2014-02-03T00:00:00
97,POINT(102.96208828343333153 13.46274445897556227),97,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020808,Preaek Samraong,8,38,0.035,0.165,0.2,46,2010,1,2014-02-03T00:00:00
98,POINT(102.98337754989083237 13.45658999348232321),98,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020809,Ou Dangkao,20,55,0.069,0.19,0.259,75,2010,2,2014-02-03T00:00:00
99,POINT(102.97785293154647945 13.45473816443843873),99,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020810,Chamkar Chek,16,21,0.066,0.086,0.152,37,2010,1,2014-02-03T00:00:00
