PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,map_id
10,Kratie,1003,Preaek Prasab,100301.00000000000,Chambak,10030106.00000000000,Stueng Thum,1001,Chhlong,10010201,Stueng Thum,hp1
10,Kratie,1005,Snuol,100501.00000000000,Khsuem,10050107.00000000000,Srae Roneam,1002,Kratie,10021501,Srae Roneam,hp2
10,Kratie,1005,Snuol,100504.00000000000,Srae Char,10050404.00000000000,Mean  Chey,1002,Kratie,10021401,Doun Meas,hp3
10,Kratie,1005,Snuol,100505.00000000000,Svay Chreah,10050508.00000000000,Rumpuk,1002,Kratie,10021301,Rumpuk,hp4
11,Mondul Kiri,1101,Kaev Seima,110103.00000000000,Srae Chhuk,11010302.00000000000,Chak Cha,1101,Sen Monorom,110108,Srae Chhouk,hp5
11,Mondul Kiri,1101,Kaev Seima,110104.00000000000,Srae Khtum,11010401.00000000000,Ou Am,1101,Sen Monorom,110108,Ou Am,hp6
11,Mondul Kiri,1102,Kaoh Nheaek,110202.00000000000,Ou Buon Leu,11020201.00000000000,Tuol,1101,Sen Monorom,110108,Tuol,hp7
11,Mondul Kiri,1102,Kaoh Nheaek,110203.00000000000,Roya,11020301.00000000000,Roya,1101,Sen Monorom,110108,Royor,hp8
11,Mondul Kiri,1103,Ou Reang,110301.00000000000,Dak Dam,11030101.00000000000,Pu Traeng,1101,Sen Monorom,110108,Dak Dam,hp9
11,Mondul Kiri,1103,Ou Reang,110302.00000000000,Saen Monourom,11030202.00000000000,Andoung Kraloeng,1101,Sen Monorom,110108,AnDaung Kraloeng,hp10
11,Mondul Kiri,1104,Pechr Chenda,110401.00000000000,Krang Teh,11040101.00000000000,Krang Teh,1101,Sen Monorom,110108,Krang Teh,hp11
11,Mondul Kiri,1104,Pechr Chenda,110402.00000000000,Pou Chri,11040202.00000000000,Chrey Yang,1101,Sen Monorom,110108,Pou Chri,hp12
11,Mondul Kiri,1104,Pechr Chenda,110403.00000000000,Srae Ampum,11040302.00000000000,Pu Radaet,1101,Sen Monorom,110108,Srae Ampom,hp13
11,Mondul Kiri,1105,Saen Monourom,110504.00000000000,Romonea,11050403.00000000000,Pu Lung,1101,Sen Monorom,110108,Pu Lung,hp14
13,Preah Vihear,1304,Kuleaen,130403.00000000000,Thmei,13040301.00000000000,Thnal Baek,1301,Preah Vihear,13010902,Thnal Baek,hp15
13,Preah Vihear,1307,Tbaeng Mean Chey,130701.00000000000,Kampong Pranak,13070107.00000000000,Srah Chhuk,1301,Preah Vihear,13011301,Psar Kampong Pranak,hp16
15,Pursat,1506,Veal Vaeng,0.00000000000,O Sam,15060101.00000000000,Ou Saom,1502,Sampov Meas,15022201,O Sam,hp17
15,Pursat,1506,Veal Vaeng,150603.00000000000,Anglong Reap,15060303.00000000000,Chamkar Chrey  Cheung,1502,Sampov Meas,15022203,Anglong Reap,hp18
16,Ratanak Kiri,1604,Koun Mom,160402.00000000000,Srae Angkrong,16040201.00000000000,Phum Muoy,1601,Rattanakiri,16011101,Srae Angkrong,hp19
16,Ratanak Kiri,1604,Koun Mom,160404.00000000000,Toen,16040404.00000000000,Kam Bak,1601,Rattanakiri,16011103,Toen,hp20
16,Ratanak Kiri,1605,Lumphat,160506.00000000000,Seda,16050607.00000000000,Samot Kraom,1601,Rattanakiri,16010302,Seda,hp21
16,Ratanak Kiri,1606,Ou Chum,160602.00000000000,Chan,16060206.00000000000,Khmaeng,1601,Rattanakiri,16010201,Pouy,hp22
16,Ratanak Kiri,1606,Ou Chum,160606.00000000000,Sameakki,16060604.00000000000,Nha,1601,Rattanakiri,16010202,Sameakki,hp23
16,Ratanak Kiri,1607,Ou Ya Dav,160701.00000000000,Bar Kham,16070106.00000000000,Pril,1601,Rattanakiri,16010503,Bar Kham,hp24
16,Ratanak Kiri,1607,Ou Ya Dav,160706.00000000000,Saom Thum,16070602.00000000000,Saom Trak,1601,Rattanakiri,16010501,Sesant,hp25
16,Ratanak Kiri,1607,Ou Ya Dav,160707.00000000000,Ya Tung,16070701.00000000000,Ten Ngol,1601,Rattanakiri,16010502,Ya Tung,hp26
16,Ratanak Kiri,1609,Veun Sai,160908.00000000000,Pak Kalan,16090801.00000000000,Pa Kalan,1601,Rattanakiri,16010703,Pa Kalan,hp27
9,Koh Kong,903,Kaoh Kong,90302.00000000000,Kaoh Kapi,9030201.00000000000,Phum Ti Muoy,901,Smach Mean Chey,090120,Kaoh Kapi,hp28
9,Koh Kong,903,Kaoh Kong,90303.00000000000,Ta Tai Kraom,9030302.00000000000,Anlong Vak,901,Smach Mean Chey,090121,Ta Tai Kraom,hp29
4,Kampong Chhnang,408,Tuek Phos,40806.00000000000,Krang Skear,4080601.00000000000,Krang Skear,403,Boribo,04030201,Kdol,hp30
13,Preah Vihear,1302,Chhaeb,130202.00000000000,Chhaeb Pir,13020201.00000000000,Kunakpheap Muoy,1301,Preah Vihear,13010202,Kunkpheap,hp31
13,Preah Vihear,1302,Chhaeb,130207.00000000000,Kampong Sralau Muoy,13020701.00000000000,Kampong Sralau,1301,Preah Vihear,13010201,Kampong Sralau,hp32
15,Pursat,1506,Veal Vaeng,150602.00000000000,Krapeu Pi,15060202.00000000000,Krapeu Pi Kraom,1502,Sampov Meas,15022202,Krapeu Pi,hp33
10,Kratie,1004,Sambour,100410.00000000000,Voadthonak,10041001.00000000000,Anlong Preah Kou,1002,Kratie,10021001,Voadthonak,hp34
10,Kratie,1004,Sambour,100404.00000000000,Kaoh Khnaer,10040403.00000000000,Kaoh Daqmbang,1002,Kratie,10021101,Boeng Char,hp35
1,Banteay Meanchey,102,Mongkol Borei,10203.00000000000,Chamnaom,1020311.00000000000,Khchas,0101,Mongkol Borei,01011201,Say Samoan,hp36
1,Banteay Meanchey,105,Ou Chrov,10509.00000000000,Ou Beichoan,1050913.00000000000,Seila Khmaer,0102,Ou Chrov,01020902,Seila Khmaer,hp37
1,Banteay Meanchey,108,Svay Chek,10804.00000000000,Svay Chek,1080410.00000000000,Khvav Lech,0104,Preah Net Preah,01040901,Khvav Lech,hp38
1,Banteay Meanchey,104,Preah Netr Preah,10407.00000000000,Bos Sbov,1040711.00000000000,Bantoat Baoh,0103,Preah Netr Preah,01031401,Pring Koang,hp39
21,Takeo,2103,Bourei Cholsar,210301.00000000000,Bourei Cholsar,21030101.00000000000,Angk Krouch,2104,Kirivong,21041401,Angk Krouch,hp40
21,Takeo,2109,Tram Kak,210907.00000000000,Trapeang Kranhung,21090706.00000000000,Prey Kdouch,2101,Ang Rokar,21010901,Bos Phorng,hp41
18,Sihaknouk Vill,1802,Prey Nup,180209.00000000000,Sameaki,0.00000000000,Praek Kranh,1801,Sihaknouk Vill,18010301,Praek Kranh,hp42
19,Stung Treng,1901,Sesan,190102.00000000000,Kbal Romeas,19010201.00000000000,Kbal Romeas,1901,Stung Treng,19010801,Kbal Romeas,hp43
19,Stung Treng,1901,Sesan,190102.00000000000,Kbal Romeas,19010204.00000000000,Chrab,1901,Stung Treng,19010803,Chrab,hp44
19,Stung Treng,1901,Sesan,190107.00000000000,Ta Lat,19010701.00000000000,Svay Rieng,1901,Stung Treng,19010802,Svay Rieng,hp45
4,Kampong Chhnang,408,Tuek Phos,40804.00000000000,Kbal Tuek,4080401.00000000000,Krasang Doh Laeung,0401,Kampong Chhnang,04011201,Krasang Doh Laeung,hp46
4,Kampong Chhnang,401,Boribour,40108.00000000000,Pech Changvar,4010803.00000000000,Lvea,0403,Boribo,04030301,Pech Changvar,hp47
13,Preah Vihear,1303,Choam ksant,130306.00000000000,Kantout,13030601.00000000000,Kantout,1301,Preah Vihear,13011201,Kantout,hp48
13,Preah Vihear,1301,Chey Saen,130106.00000000000,Putrea,13010601.00000000000,Putrea,1301,Preah Vihear,13010301,Putrea,hp49
13,Preah Vihear,1303,Choam Ksant,130303.00000000000,Pring Thum,13030301.00000000000,Kralor Peas,1301,Preah Vihear,13011101,Pring Thum,hp50
13,Preah Vihear,1305,Rovieng,130509.00000000000,Reaksa,13050901.00000000000,Donma,1301,Preah Vihear,13010501,Donma,hp51
13,Preah Vihear,1307,Tbaeng Mean Chey,130706.00000000000,Preah Khleang,13070602.00000000000,Krang Doung,1301,Preah Vihear,13011302,Preah Khleang,hp52
13,Preah Vihear,1307,Tbaeng Mean Chey,130705.00000000000,Pror me,13070502.00000000000,Pror me,1301,Preah Vihear,13011303,Pou,hp53
13,Preah Vihear,1305,Rovieng,130508.00000000000,Riep Roy,13050802.00000000000,Srae,1301,Preah Vihear,13010701,Riep Roy,hp54
13,Preah Vihear,1305,Rovieng,130510.00000000000,Rum Daoh,13051001.00000000000,Thnal Koang,1301,Preah Vihear,13010601,Rum Daoh,hp55
13,Preah Vihear,1305,Rovieng,130511.00000000000,Romtom,13051106.00000000000,Svay Damnak Thmei,1301,Preah Vihear,13010602,Svay Damnak,hp56
13,Preah Vihear,1306,SangKom Thmei,130605.00000000000,Ronak Se,13060501.00000000000,Ta Seng Kandal,1301,Preah Vihear,13010801,Ronak Se,hp57
13,Preah Vihear,1306,SangKom Thmei,130604.00000000000,Sdao,13060401.00000000000,Ta Boss,1301,Preah Vihear,13010802,Sdao,hp58
13,Preah Vihear,1304,Kuleaen,130405.00000000000,Phnom Tbaeng Pir,13040501.00000000000,Chhuk,1301,Preah Vihear,13011001,Tbaeng Pir,hp59
13,Preah Vihear,1304,Kuleaen,130406.00000000000,Srayang,13040602.00000000000,Srayang Tboung,1301,Preah Vihear,13010901,Srayang,hp60
13,Preah Vihear,1303,Choam Ksant,130306.00000000000,Kantout,0.00000000000,Kor Mouy,1301,Preah Vihear,13011202,Prasat,hp61
9,Koh Kong,907,Thmor Bang,90704.00000000000,Russei Chrum,9070401.00000000000,Russei Chrum,901,Smach Mean Chey,,Russei Chrum,hp62
16,Ratanak Kiri,1609,Veun Sai,160903.00000000000,Hat Pak,16090301.00000000000,Hat Pak,1601,Rattanakiri,,Hat Pak,hp63
16,Ratanak Kiri,1601,Andoung Meas,160104.00000000000,Ta Lav,16010403.00000000000,Ta Lav,1601,Rattanakiri,,Ta Lav,hp64
16,Ratanak Kiri,1603,Bar Kaev,160304.00000000000,Lung Khung,16030401.00000000000,Lung Khung,1601,Rattanakiri,,Lung Khung,hp65
16,Ratanak Kiri,1601,Andoung Meas,160103.00000000000,Nhang,16010313.00000000000,Ket,1601,Rattanakiri,,Nhang,hp66
16,Ratanak Kiri,1604,Koun Mon,160401.00000000000,Serei Monkol,16040102.00000000000,Srae Pok Touch,1601,Rattanakiri,,Serei Monkol,hp67
1,Banteay Meanchey,107,Thma Puok,10701.00000000000,Banteay Chhmar,1070113.00000000000,Prasat Tbaeng,0103,Thma Puok,01040501,Prasat Tbaeng,hp68
1,Banteay Meanchey,105,Ou Chrov,10504.00000000000,Nimit,1050415.00000000000,Reaksmei Sereipheap,0102,Ou Chrov,01020701,Anlong Svay,hp69
1,Banteay Meanchey,105,Ou Chrov,10505.00000000000,Samrong,1050510.00000000000,Kandal,0102,Ou Chrov,01020801,Samrong,hp70
1,Banteay Meanchey,104,Preah Netr Preah,10408.00000000000,Tuek Chour,1040804.00000000000,Kouk Kei,0103,Preah Netr Preah,01030601,Kouk Kei,hp71
1,Banteay Meanchey,103,Phnom Srok,10302.00000000000,Paoy Char,0.00000000000,Koun Khlaeng,0103,Preah Netr Preah,01031001,Koun Khlaeng,hp72
