map_id,Province_en,Province_kh,RFPG1-6,RFRG1-6,RFDG1-6,RFPG7-9,RFRG7-9,RFDG7-9,RFPG10-12,FRG10-12,FDG10-12,NFSCG6,NFSCG9,NFSCG12,TFSG1-6,TFSG7-9,TFSG10-12,RMPG1-6,RMRG1-6,RMDG1-6,RMPG7-9,RMRG7-9,RMDG7-9,RMPG10-12,RMRG10-12,RMDG10-12,NTMSG1-6,NTMSG7-9,NTMSG10-12,MSCG6,MSCG9,MSCG12,BWGF,BWGR,BWGW
1,Banteay Meanchey,បន្ទាយមានជ័យ,86.3,1.8,11.9,76.2,0.7,23.1,81.4,1.6,16.9,6060,2066,1475,46900,12056,5095,83.7,2.6,13.8,72.1,1.7,26.2,75.3,3.5,21.1,49970,11437,5015,6207,1873,1178,316,258,308
2,Battambang,បាត់ដំបង,84.4,4.5,11.1,77.2,1.3,21.6,82,2.9,15.1,8768,3497,2651,82405,19398,8876,79.8,6,14.2,73.5,2.2,24.4,77.7,3.5,18.8,89034,17712,8559,8379,3083,2472,400,264,393
3,Kampong Cham,កំពង់ចាម,87.9,3.7,8.5,75.8,0.9,23.3,84.7,1,14.3,15843,5682,3840,131949,33011,13828,85,4.3,10.8,73.9,1.9,24.2,80.6,2.3,17.1,143225,32309,13845,16442,5283,3566,509,327,414
4,Kampong Chhnang,កំពង់ឆ្នាំង,88.1,5.1,6.8,77.5,0.9,21.6,85.3,1.5,13.2,5020,1885,1343,36541,10624,4630,82,7.8,10.1,74.6,2.2,23.3,79.6,3.7,16.7,38379,9879,4807,4843,1805,1336,110,94,116
5,Kampong Speu,កំពង់ស្ពឺ,91.8,2.9,5.3,75.6,0.3,24.1,85.7,0.4,13.8,7920,2227,1530,56485,14549,5000,89.5,4.1,6.4,74.9,0.8,24.4,81.2,1.6,17.3,61143,16030,6812,8331,2654,1698,233,142,181
6,Kampong Thom,កំពង់ធំ,84.8,4.9,10.2,74.7,1.1,24.2,84.7,1,14.3,5938,2306,1710,52833,13038,5810,78.6,6.5,14.9,71.8,2,26.2,79.1,1.5,19.4,55227,11647,6043,5525,2191,1549,201,112,265
7,Kampot,កំពត,91.2,2.6,6.2,79.7,0.7,19.6,85.9,0.6,13.5,6159,2754,1834,43204,13549,6158,86.7,3.7,9.6,77.4,1.8,20.8,82,1.8,16.2,47725,14127,7008,6535,2970,1929,178,113,144
8,Kandal,កណ្ដាល,91.9,4,4.1,80.6,0.7,18.7,88.3,0.7,11,9596,4588,3981,72733,22045,12164,88.4,5.5,6.1,78.1,1.5,20.4,80.2,1.7,18.1,81859,23410,13294,10402,4783,3997,310,188,214
9,Kep,កែប,89.7,1.3,8.9,79.3,0.6,20,87.7,0.2,12.1,387,192,150,2447,810,480,87.3,1.8,10.8,74.6,4.6,20.8,89.6,0.4,10.1,2718,861,426,404,140,167,12,3,8
10,Koh Kong,កោះកុង,85.1,2.9,12,82.1,2.2,15.7,86.3,1.3,12.4,1075,459,296,9000,2278,1194,82.1,3.8,14.2,80.5,2.9,16.5,91.6,1,7.4,10175,2396,1316,1042,483,331,39,18,30
11,Kratie,ក្រចេះ,81.8,5.9,12.3,77.8,1.1,21,88.5,0.1,11.4,2662,1045,744,28437,5535,2589,77.1,7.9,15,76.6,2.3,21.1,86.5,0.2,13.3,30095,5152,2486,2569,939,703,127,89,105
12,Mondul Kiri,មណ្ឌលគិរី,83.2,5.1,11.7,80.9,0.9,18.3,79,0.6,20.4,394,184,82,6019,1097,348,74.7,6,19.3,79.8,2.4,17.8,75.4,1.7,22.8,6200,1140,452,480,212,98,57,25,48
13,Otdar Meanchey,ឧត្ដរមានជ័យ,84.3,4.3,11.5,75.4,1.3,23.3,78.7,0.8,20.5,1776,471,269,17876,3703,1016,82.4,5.1,12.5,70.7,3.3,26,80.5,2.1,17.4,19657,3647,1257,1765,505,334,76,46,75
14,Pailin,ប៉ៃលិន,84.5,3.6,11.9,84,0.7,15.4,85.8,0,14.2,454,243,193,5223,1108,541,84.8,4.9,10.3,80.8,1.3,17.9,82.1,0.6,17.2,5941,1124,585,451,284,202,11,4,15
