﻿id,com_name,type_in,in_sector,csr_page,csr_in_tag,ment_sdg,sdg_tag,CSR_policy,web_url,csr_url,link_arch,reference,last_updat
1,ជីប ម៉ុង គ្រុប,បរទេស,ពហុវិស័យ,មាន,"1.ការអប់រំ; 
2.ទេសចរណ៍; 
3.សុខភាព; 
4.បរិស្ថាន; 
5.សប្បុរសធម៌",មិនមាន,ព័ត៌មានពុំអាចរកបាន,https://www.chipmonginsee.com/csr-policy/,https://www.chipmong.com/en/,https://www.chipmong.com/en/csr/,https://web.archive.org/web/20231122073945/https://www.chipmong.com/en/csr/,CSR_Chip_Mong_Group__23.11.2023.pdf,02.01.2024
2,តែលកូថេក,បរទេស,ហេដ្ឋារចនាសម្ព័ន្ធ,មិនមាន,"1.ការអប់រំ;
2.សង្គម",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_EIA_Telcotech__00.00.2016.pdf,02.01.2024
3,ដូវ ទឺ សាយហ្គន-ប៊ិញហ្វឿក​(​អេសប៊ីខេ),បរទេស,កសិឧស្សាហកម្ម,មិនមាន,"1.ការអប់រំ;
2.សង្គម",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_ESIA_Dau_Tu_Saigon_Binh_Phuoc__00.02.2015.pdf,02.01.2024
4,ស៊ី​.​អ.​ស៊ី​.ខេ​.២ អភិ​វឌ្ឍន៍​ កៅ​ស៊ូ​,បរទេស,កសិឧស្សាហកម្ម,មិនមាន,"1.ការអប់រំ;
2.សង្គម",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_EIA_CRCK__00.00.2010.pdf,02.01.2024
5,បៀន​ ហៀក​ អ៊ិន​វេស​មេន,បរទេស,កសិឧស្សាហកម្ម,មិនមាន,"1.ការអប់រំ;
2.សង្គម",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_EIA_Bean_Heack__00.06.2010.pdf,02.01.2024
6,សាជីវកម្មចិនយូណានសម្រាប់កិច្ចសហប្រតិបត្តិការសេដ្ឋកិច្ច និងបច្ចេកវិទ្យាអន្តរជាតិ,បរទេស,ថាមពល,មិនមាន,1.បរិស្ថាន,មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_EIA_CYC__00.00.2006.pdf,02.01.2024
7,តាន បៀន​ កំពង់​ធំ អភិ​វឌ្ឍន៍ កៅ​ស៊ូ​,បរទេស,កសិឧស្សាហកម្ម,មិនមាន,"1.ការអប់រំ;
2.សង្គម",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_EIA_Tan_Bien_Kampongthom_apivath_caoutchouc__00.07.2011.pdf,02.01.2024
8,"Samnang Rea Thbong Thmor Import Export and Development Co., Ltd",បរទេស,ឧស្សាហកម្មនិស្សារណកម្ម,មិនមាន,"1.ការអប់រំ;
2.សង្គម",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_EIA_Samnang_Rea_Thbong_Thmor_Import_Export_and_Development__00.04.2010.pdf,02.01.2024
9,ស៊ី.អេច.ឌី (ខេមបូឌា) ហាយដ្រូផៅវ័រ ឌីវេឡុបមេន,បរទេស,ថាមពល,មិនមាន,"1.ការអប់រំ;
2.សង្គម;
3.សុខភាព",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_EIA_CHD_Cambodia_hydropower__00.12.2011.pdf,02.01.2024
10,Heng Nong (Cambodia) International Company Limited,បរទេស,កសិឧស្សាហកម្ម,មិនមាន,"1.ការអប់រំ;
2.សង្គម;
3.សុខភាព;
4.សង្គម",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_EIA_Heng_Nong__00.07.2016.pdf,02.01.2024
11,សឹង យន្ត គ័ង យិក ខូ អិលធីឌី,បរទេស,ឧស្សាហកម្មនិស្សារណកម្ម,មិនមាន,"1.ការអប់រំ;
2.សង្គម",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_IEIA_XING_YUAN_KANNG_YEAK__00.04.2011.pdf,02.01.2024
12,Cambodia Airport (VINCI Company),បរទេស,ទេសចរណ៍,មាន,"1.សង្គម; 
2.បរិស្ថាន; 
3.ចូលរួមក្នុងសង្គម",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,https://www.vinci-airports.com/en/airports/phnom-penh-airport,https://corp.cambodia-airports.aero/en/page-content/social-responsibility-csr,https://web.archive.org/web/20231122074100/https://corp.cambodia-airports.aero/en/page-content/social-responsibility-csr,CSR_Cambodia_Airport__23.11.2023.pdf,02.01.2024
13,អ៊ីអន ម៉ល (ខេមបូឌា) ខូ អិលធីឌី,បរទេស,គ្រឹះស្ថានលក់រាយ/ពាណិជ្ជកម្ម,មាន,"1.ទំនាក់ទំនងជាមួយសហគមន៍មូលដ្ឋាន; 
2.ការអភិវឌ្ឍន៍ហេដ្ឋារចនាសម្ព័ន្ធក្នុងតំបន់ និងសង្គម; 
3.បរិស្ថាន; 
4.ភាពសម្បូរបែបនិងការងារសមរម្យ; 
5.ការលើកកម្ពស់អាជីវកម្មប្រកបដោយការទទួលខុសត្រូវ",មាន,"គោលដៅ​ទី​១​ ពុំ​មាន​ភាព​ក្រីក្រ;
គោលដៅទី២ គ្រោះអត់ឃ្លានស្មើសូន្យ;
គោលដៅទី៣ សុខភាព និងសុខុមាលភាពមាំមួន;
គោលដៅទី៤ ការអប់រំប្រកបដោយគុណភាព;
គោលដៅទី៥ សមភាពយេនឌ័រ;
គោលដៅទី៦ ទឹកស្អាត និងអនាម័យ;
គោលដៅទី៧ ថាមពលស្អាត​ដែលមានតម្លៃសមរម្យ;
គោលដៅទី៨ ការងារសមរម្យ និងកំណើនសេដ្ឋកិច្ច;
គោលដៅទី៩ ឧស្សាហកម្ម នវានុវត្តន៍ និងហេដ្ឋារចនាសម្ព័ន្ធ;
គោលដៅទី១០ កាត់បន្ថយវិសមភាព;
គោលដៅទី១១ ទីក្រុង និងសហគមន៍ប្រកបដោយចីរភាព;
គោលដៅទី១២ ការប្រើប្រាស់ និងការផលិតប្រកបដោយការទទួលខុសត្រូវ​;
គោលដៅទី​១៣ ស​កម្ម​ភាព​​បរិស្ថាន​;
គោលដៅទី១៤ ជីវិតក្រោមទឹក;
គោលដៅទី១៥ ជីវិតលើដី;
គោលដៅទី១៦ សន្តិភាព យុត្តិធម៌ និងស្ថាប័នរឹងមាំ;
គោលដៅទី១៧ ភាពជាដៃគូ ដើម្បីសម្រេចគោលដៅ",ព័ត៌មានពុំអាចរកបាន,https://www.aeonmallcambodia.com/,https://www.aeonmall.com/en/sustainability/ebook/csr2020/html5.html#page=1,https://archive.ph/yiWOS,CSR_AEON_Mall__23.11.2023.pdf,02.01.2024
