map_id,bio_name,scientific_name,class,family,iucn_status,reference
1,Bengal slow loris,Nycticebus bengalesis,Mammal,Not found,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
2,Northern pig-tailed macaque,Macaca leonina ,Mammal,Not found,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
3,Long-tailed macaque,Macaca fascicularis,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
4,Pileated gibbon ,Hylobates pileatus,Mammal,Not found,Endangered,PL_Biodiversity_Assessment_Report.pdf
5,Indochinese silvered langur,Trachypithecus germaini,Mammal,Not found,Endangered,PL_Biodiversity_Assessment_Report.pdf
6,Malayan sun bear,Helarctos malayanus,Mammal,Not found,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
7,Asiatic bear ,Ursus thibetanus,Mammal,Not found,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
8,Dhole,Cuon alpinus,Mammal,Not found,Endangered,PL_Biodiversity_Assessment_Report.pdf
9,Golden jackal,Canis aureus,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
10,Yellow-throated marten,Martes flavigula,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
11,Hog badger,Arctonyx collaris,Mammal,Not found,Neat Threatened,PL_Biodiversity_Assessment_Report.pdf
12,Smooth-coated otter,Lutrogale perspicillata,Mammal,Not found,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
13,Binturong,Arctictis binturong,Mammal,Not found,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
14,Large indian civet,Viverra zibetha,Mammal,Not found,Neat Threatened,PL_Biodiversity_Assessment_Report.pdf
15,Small indian civent,Viverricula indica,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
16,Common palm civet,Paradoxurus hermaphroditus,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
17,Large spotted civet,Viverra megaspila,Mammal,Not found,Neat Threatened,PL_Biodiversity_Assessment_Report.pdf
18,Small asian mongoose,Herpestes javanicus,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
19,Crab eating mongoose,Herpested urva,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
20,Leopard cat,Prionailurus bengalensis,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
21,Clouded leopard,Neofelis nebulosa,Mammal,Not found,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
22,Asian elephant,Elephas maximus,Mammal,Not found,Endangered,PL_Biodiversity_Assessment_Report.pdf
23,Eurasian wild pig,Sus scrofa,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
24,Lesser mousedeer,Tragulus kanchil,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
25,Red muntjac,Muntiacus muntjak,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
26,Sambar,Rusa unicolor,Mammal,Not found,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
27,Banteng,Bos javanicus,Mammal,Not found,Endangered,PL_Biodiversity_Assessment_Report.pdf
28,Gaur,Bos gaurus,Mammal,Not found,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
29,Black giant squirrel,Ratufa bicolor,Mammal,Not found,Neat Threatened,PL_Biodiversity_Assessment_Report.pdf
30,Variable squirrel,Callosciurus finlaysonii,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
31,Cambodian striped squirrel,Tamiops rodolphi,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
32,Indochinese ground squirrel,Menetes berdmorei,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
33,Indiant giant flying squirrel,Petaurista philippensis,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
34,Small flying squirrel,Hylopetes sp,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
35,Northern tree shrew,Tupaia belangeri,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
36,Malayan porcupine,Hystrix brachyura,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
37,Malayan colugo,Galeopterus variegatus,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
