Name_kh,Name_en,Code_pro,Geocode,CPP_seats,CPP_female,CPP_chief,CPP_1dep,CPP_2dep,CNRP_seats,CNRP_female,CNRP_chief,CNRP_1dep,CNRP_2dep, FUNCI_seats, FUNCI_female, FUNCI_chief, FUNCI_1dep, FUNCI_2dep,LDP_seats,LDP_female,LDP_chief,LDP_1dep,LDP_2dep,KNUP_seats,KNUP_female,KNUP_chief,KNUP_1dep,KNUP_2dep,BSDP_seats,BSDP_female,BSDP_chief,BSDP_1dep,BSDP_2dep,GDP_seats,GDP_female,GDP_chief,GDP_1dep,GDP_2dep,Total_seat,Total_female,Reference
បន្ទាយមានជ័យ,Banteay Meanchey,1,1,286,59,54,43,11,211,29,10,21,43,0,0,0,0,0,0,0,0,0,0,18,0,1,1,11,0,0,0,0,0,0,0,0,0,0,515,88,NEC_Seats_Won_by_Party__25.06.2017.pdf
បាត់ដំបង,Battambang,2,2,411,86,53,53,47,399,62,49,49,51,3,0,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,814,148,NEC_Seats_Won_by_Party__25.06.2017.pdf
កំពង់ចាម,Kampong Cham,3,3,380,52,35,37,72,435,54,74,72,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,817,106,NEC_Seats_Won_by_Party__25.06.2017.pdf
កំពង់ឆ្នាំង,Kampong Chhnang,4,4,252,52,62,62,8,170,21,8,8,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422,73,NEC_Seats_Won_by_Party__25.06.2017.pdf
កំពង់ស្ពឺ,Kampong Speu,5,5,367,74,78,78,9,242,16,9,9,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,609,90,NEC_Seats_Won_by_Party__25.06.2017.pdf
កំពង់ធំ,Kampong Thom,6,6,273,57,40,45,30,285,35,41,36,34,15,0,0,0,14,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,2,0,0,0,1,577,92,NEC_Seats_Won_by_Party__25.06.2017.pdf
កំពត,Kampot,7,7,317,86,71,67,22,240,15,22,25,68,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,561,101,NEC_Seats_Won_by_Party__25.06.2017.pdf
កណ្តាល,Kandal,8,8,484,95,79,79,48,431,40,48,48,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,915,135,NEC_Seats_Won_by_Party__25.06.2017.pdf
កោះកុង,Koh Kong,9,9,112,27,26,26,7,55,7,3,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167,34,NEC_Seats_Won_by_Party__25.06.2017.pdf
ក្រចេះ,Kratie,10,10,178,46,38,37,10,116,16,9,10,36,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295,62,NEC_Seats_Won_by_Party__25.06.2017.pdf
