﻿no,Field Attribute,English,Khmer
1,pcode,Province Code,កូដខេត្ត
2,province,Province,រាជធានី/ខេត្ត
3,province_k,Province in Khmer,រាជធានី/ខេត្ត
4,bos_est,Number of establishments both sexes,ចំនួនអង្គភាពសេដ្ឋកិច្ច បែងចែកតាមភេទនៃអ្នកតំណាង ទាំងពីរភេទ
5,male_est,Male establishment,ចំនួនអង្គភាពសេដ្ឋកិច្ច ភេទប្រុស
6,fema_est,Female establishment,ចំនួនអង្គភាពសេដ្ឋកិច្ច ភេទស្រី
7,p_bos,Percentage of both sexes establishment,ភាគរយអង្គភាពសេដ្ឋកិច្ច ទាំងពីរភេទ
8,p_male,Percentage of male establishment,ភាគរយអង្គភាពសេដ្ឋកិច្ច ភេទប្រុស
9,p_female,Percentage of female establishment,ភាគរយអង្គភាពសេដ្ឋកិច្ច ភេទស្រី
10,t_cam_no,Total number of establishment Cambodian owner or not,សរុបម្ចាស់អង្គភាពសេដ្ឋកិច្ចមានសញ្ញាតិខ្មែរ ឬបរទេស
11,cam,Cambodian establishment,មា្ចស់អង្គភាពសេដ្ឋកិច្ចមានសញ្ញាតិខ្មែរ
12,foreign,Foreigner establishment,មា្ចស់អង្គភាពសេដ្ឋកិច្ចមានសញ្ញាតិបរទេស
13,p_t_cam_no,Total percentage of establishment Cambodian owner or not,ភាគរយអង្គភាពសេដ្ឋកិច្ចបានមានសញ្ញាតិខ្មែរ ឬបរទេស
14,p_cam,Percentage of Cambodian establishment,ភាគរយអង្គភាពសេដ្ឋកិច្ចមានសញ្ញាតិខ្មែរ
15,p_foreign,Percentage of foreigner establishment,ភាគរយអង្គភាពសេដ្ឋកិច្ចមានសញ្ញាតិបរទេស
16,t_na_own,Total number of establishment by nationality owner,ចំនួនសរុបសញ្ញាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ច
17,cam_na,Cambodian establishment nationality,ចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចកម្ពុជា
18,chinese,Chinese establishment nationality,ចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចចិន
19,south_kore,South Korean establishment nationality,ចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចកូរ៉េខាងត្បូង
20,vietnam,Vietnamese establishment nationality,ចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចវៀតណាម
21,other_asi,Other Asian establishment nationality,ចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចប្រទេសអាស៊ានផ្សេងទៀត
22,north_amer,North American and European establishment nationality,ចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចសហរដ្ឋអាមេរិកនិងអឺរ៉ុប
23,other,Other establsihment nationality,ចំនួនអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជី
24,p_t_na_own,Percentage total number of establishment by nationality owner,ភាគរយចំនួនសរុបសញ្ញាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ច
25,p_cam_na,Percentage cambodian establishment nationality,ភាគរយចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចកម្ពុជា
26,p_chinese,Percentage chinese establishment nationality,ភាគរយចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចចិន
27,p_south_ko,Percentage south Korean establishment nationality,ភាគរយចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចកូរ៉េខាងត្បូង
28,p_vietnam,Percentage vietnamese establishment nationality,ភាគរយចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចវៀតណាម
29,p_other_as,Percentage other Asian establishment nationality,ភាគរយចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចប្រទេសអាស៊ានផ្សេងទៀត
30,p_north_am,Percentage north American and European establishment nationality,ភាគរយចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចសហរដ្ឋអាមេរិកនិងអឺរ៉ុប
31,p_other,Percentage other establsihment nationality,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជី
32,t_reg_n,Total number of establishment registered or not,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជីឬុមិនបានចុះបញ្ជី (ក្រសួងពាណិជ្ជកម្ម)
33,reg,Number of establishments registered,ចំនួនអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជី
34,not_reg,Number of establishments not registered,ចំ​នួនអង្គភាពសេដ្ឋកិច្ចដែរមិនបានចុះបញ្ជី
35,p_reg_n,Total percentage of establishment registered or not ,ភាគរយសរុបនៃអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជីឬុមិនបានចុះបញ្ជី
36,p_reg,Percentage of establishments registered,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជី
37,p_not_reg,Percentage of establishments not registered,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចដែរមិនបានចុះបញ្ជី
38,t_reg_n,Total number of establishment registered or not,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជីឬុមិនបានចុះបញ្ជី (នៅក្រសួង និងទីភ្នាក់ងារ និងតាមរាជធានី ខេត្ត)
39,t_reg_n,Number of establishments registered,ចំនួនអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជី
40,not_reg,Number of establishments not registered,ចំ​នួនអង្គភាពសេដ្ឋកិច្ចដែរមិនបានចុះបញ្ជី
41,p_t_reg_n,Total percentage of establishment registered or not ,ភាគរយសរុបនៃអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជីឬុមិនបានចុះបញ្ជី
42,p_reg,Percentage of establishments registered,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជី
43,p_not_reg,Percentage of establishments not registered,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចដែរមិនបានចុះបញ្ជី
44,t_own,Total number of establishment of ownership,ភាគរយសរុបនៃអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជីឬុមិនបានចុះបញ្ជី
45,s_p_not_re,Number of establishment sole proprietorship/physical person without registration,ចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសឯកបុគ្គល/រូបវន្តបុគ្គលមិនបានចុះបញ្ជី
46,s_p_reg, Number of establishment sole proprietorship/physical person with registration,ចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសឯកបុគ្គល/រូបវន្តបុគ្គលបានចុះបញ្ជី
47,ge_part,Number of establishment general partnership,ចំនួនអង្គភាពសេដ្ឋកិច្ចក្រុមហ៊ុនសហកម្មសិទ្ធិទូទៅ
48,li_part,Number of establishment limited partnership,ចំនួនអង្គភាពសេដ្ឋកិច្ចក្រុមហ៊ុនសហកម្មសិទ្ធិមានកម្រិត
49,si_pri_com,Number of establishment single member private limited company,ចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសេកបុគ្គលទទួលខុសត្រូវត្រូវមានកម្រិត
50,pri_com,Number of establishment ownership of Private limited company,ចំនួនអង្គភាពសេដ្ឋកិច្ចម្ចាស់កម្មសិទ្ធិរបស់ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត
51,pub_com,Number of establishment ownership of public limited company ,ចំនួនអង្គភាពសេដ្ឋកិច្ចម្ចាស់កម្មសិទ្ធិរបស់ក្រុមហ៊ុនមហាជនទទួលខុសត្រូវមានកម្រិត
52,in_ven,Number of establishment ownership of interest in joint venture,ចំនួនអង្គភាពសេដ្ឋកិច្ចម្ចាស់កម្មសិទ្ធិរបស់ផលប្រយោជន៏ក្នុងសម្ព័ន្ធអាជីវកម្ម
53,pub_en,Number of establishment ownership of public enterprise,ចំនួនអង្គភាពសេដ្ឋកិច្ចម្ចាស់កម្មសិទ្ធិរបស់សហគ្រាសសាធារណៈ
54,state_en,Number of establishment ownership of  state enterprise,ចំនួនអង្គភាពសេដ្ឋកិច្ចម្ចាស់កម្មសិទ្ធិរបស់សហគ្រាសរដ្ឋ
55,state_ven,Number of establishment ownership of state venture,ចំនួនអង្គភាពសេដ្ឋកិច្ចម្ចាស់កម្មសិទ្ធិរបស់ក្រុមហ៊ុនចម្រុះរដ្ឋ
56,sub_com,Number of owner of establishment subsidiary of foreign company,ភាគរចំនួនអង្គភាពសេដ្ឋកិច្ចបុត្រសម្ព័ន្ធក្រុមហ៊ុនពាណិជ្ជកម្មបរទេស
57,bra_com,Number of ownership of establishment branch of freign company,ចំនួនអង្គភាពសេដ្ឋកិច្ចសាខាក្រុមហ៊ុនបរទេស
58,rep_off,Number owner of establishment representative office,ចំនួនអង្គភាពសេដ្ឋកិច្ចការិយាល័យតំណាង
59,coo_tive,Number of owner of establishment cooperative,ចំនួនអង្គភាពសេដ្ឋកិច្ចសហករណ៏
60,non_org,Number of owner of non-governmental organization,ចំនួនអង្គភាពសេដ្ឋកិច្ចសមាគម/អង្គការមិនមែនរដ្ឋាភិបាល
61,other,Number of owner of establishments others,ចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសដទៃទៀត
62,p_t_own,Total percentage number of establishment of ownership,ភាគរយអង្គភាពសេដ្ឋកិច្ចនៃភាពជាម្ចាស់កម្មសិទ្ធិ
63,p_sp_n_reg,Percentage number of establishment sole proprietorship/physical person without registration,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសឯកបុគ្គល/រូបវន្តបុគ្គលមិនបានចុះបញ្ជី
64,p_sp_w_reg,Percentage number of establishment sole proprietorship/physical person with registration,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសឯកបុគ្គល/រូបវន្តបុគ្គលបានចុះបញ្ជី
65,p_ge_part,Percentage number of establishment general partnership,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចក្រុមហ៊ុនសហកម្មសិទ្ធិទូទៅ
66,p_li_part,Percentage number of establishment limited partnership,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចក្រុមហ៊ុនសហកម្មសិទ្ធិមានកម្រិត
67,p_sing_com,Percentage number of establishment single member private limited company,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសេកបុគ្គលទទួលខុសត្រូវត្រូវមានកម្រិត
68,p_pri_com,Percentage ownership number of establishment private limited company,ចំនួនអង្គភាពសេដ្ឋកិច្ចក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត
69,p_pub_com,Percentage  ownership number of establishment public limited company,ភាគរយអង្គភាពសេដ្ឋកិច្ចក្រុមហ៊ុនមហាជនទទួលខុសត្រូវមានកម្រិត
70,p_in_ven,Percentage  ownership number of establishment interest in joint venture,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចផលប្រយោជន៏ក្នុងសម្ព័ន្ធអាជីវកម្ម
71,p_pub_en,Percentage  ownership number of establishment public enterprise,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសសាធារណៈ
72,p_sta_en,Percentage  ownership number of establishment state enterprise,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចក្រុមហ៊ុនសហគ្រាសរដ្ឋ
73,p_sta_ven,Percentage  ownership number of establishment state joint venture,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចចម្រុះរដ្ឋ
74,p_sub_com,Percentage ownership number of establishment subsidiary of foreign company,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចបុត្រសម្ព័ន្ធក្រុមហ៊ុនពាណិជ្ជកម្មបរទេស
75,p_bra_com,Percentage ownership number of establishment branch of freign company,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចសាខាក្រុមហ៊ុនបរទេស
76,p_rep_off,Percentage ownership number of establishment representative office,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចការិយាល័យតំណាង
77,p_coo_tive,Percentage ownership number of establishment cooperative,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចសហករណ៏
78,p_non_org,Percentage ownership number of non-governmental organization,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចសមាគម/អង្គការមិនមែនរដ្ឋាភិបាល
79,p_other,Percentage ownership number of establishments others,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសដទៃទៀត
80,t_he_br,Total number of establishment of head office or branch,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចទីស្នាក់ការកណ្តាលឬសាខា
81,sin_un,Number of establishment single unit,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចអង្គភាពទោល
82,head_off,Number of establishment head office,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចទីស្នាក់់ការកណ្តាល
83,br_ch,Number of establishment branch,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចសាខា
84,p_t_cam,Total percentage of establishment head office or branch,ភាគរយចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចទីស្នាក់ការកណ្តាលឬសាខា
85,p_si_un,Percentage of single unit ,ភាគរយចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចអង្គភាពទោល
86,p_head_un,Percentage of head office,ភាគរយចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចទីស្នាក់់ការកណ្តាល
87,p_br_ch,Percentage of branch,ភាគរយចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចសាខា
88,t_ten_bu,Total number of establishment tenture of business place,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចការកាន់កាប់កន្លែងអាជីវកម្ម
89,own,Number of establishment owned tenture of business place,ចំនួនម្ចាស់នៃអង្គភាពសេដ្ឋកិច្ចការកាន់កាប់កន្លែងអាជីវកម្ម
90,ren,Number of establishment rented tenture of bussiness place ,ចំនួនជួលនៃអង្គភាពសេដ្ឋកិច្ចការកាន់កាប់កន្លែងអាជីវកម្ម
91,oth,Number of establishment others tenture of bussiness place ,ចំនួនផ្សេងៗនៃអង្គភាពសេដ្ឋកិច្ចការកាន់កាប់កន្លែងអាជីវកម្ម
92,p_t_ten_bu,Percentage total number of establishment tenture of business place,ភាគរយសរុបនៃអង្គភាពសេដ្ឋកិច្ចការកាន់កាប់កន្លែងអាជីវកម្ម
93,p_own,Percentage  number of establishment owned tenture of business place,ភាគរយចំនួនម្ចាស់នៃអង្គភាពសេដ្ឋកិច្ចការកាន់កាប់កន្លែងអាជីវកម្ម
94,p_ren,Percentage number of establishment rented tenture of bussiness place ,ភាគរយចំនួនជួលនៃអង្គភាពសេដ្ឋកិច្ចការកាន់កាប់កន្លែងអាជីវកម្ម
95,p_oth,Percentage number of establishment others tenture of bussiness place ,ភាគរយចំនួនផ្សេងៗនៃអង្គភាពសេដ្ឋកិច្ចការកាន់កាប់កន្លែងអាជីវកម្ម
96,t_ty_bu,Total number of establishment type of business place ,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្ម
97,St_bu,Number of establishment type of business place of street business,ចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មតាមដងផ្លូវ
98,ho_me,Number of establishments types of business place of home,ចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មផ្ទះ
99,a_ment,Number of establishments types of business place of apartment,ចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មអគារពាណិជ្ជកម្ម
100,tra_ma,Number of establishment types of business place of traditional market,ចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មផ្សារប្រពៃណី
101,mo_mall,Number of establishment types of business place of modern shopping mall,ចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មផ្សារទំនើប
102,ex_buil,Number of establishment type of business place of exclusive block or building,ចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មទីតាំងដាច់ដោយឡែកឬអគារមួយតែឯង
