﻿province,department,name,position,phone,reference,last_updated,language
Phnom Penh,Department of Khmer Identification,Kheang Sokunthea,Director,012 258 858,contact_for_national_ID__03.06.2020.pdf,08.06.2020,English
Phnom Penh,Department of Khmer Identification,Be Chanthy,Deputy,012​ 880 990,contact_for_national_ID__03.06.2020.pdf,09.06.2020,English
Phnom Penh,Department of Khmer Identification,Mao Ratanak,Deputy,012 600 033,contact_for_national_ID__03.06.2020.pdf,09.06.2020,English
Phnom Penh,Department of Khmer Identification,Hout Bormey,Deputy,011 907 272,contact_for_national_ID__03.06.2020.pdf,09.06.2020,English
Phnom Penh,Department of Khmer Identification,Oung Vannarith,Deputy,012 802 904,contact_for_national_ID__03.06.2020.pdf,09.06.2020,English
Phnom Penh,Department of People Statistics,Beng Sovath,Director,012 723 720,contact_for_national_ID__03.06.2020.pdf,09.06.2020,English
Phnom Penh,Department of People Statistics,Sum Socheat,Deputy,012 506 888,contact_for_national_ID__03.06.2020.pdf,09.06.2020,English
Phnom Penh,Department of People Statistics,Heng Borin,Deputy,017 384 444,contact_for_national_ID__03.06.2020.pdf,09.06.2020,English
Phnom Penh,Department of People Statistics,Noun Sina,Deputy,017 754 585,contact_for_national_ID__03.06.2020.pdf,09.06.2020,English
Phnom Penh,Commissariat of Municipal-Province Police,Min Sophet,Deputy Commissioner,012 800 197,contact_for_national_ID__03.06.2020.pdf,05.06.2020,English
Phnom Penh,Commissariat of Municipal-Province Police,Tim Channarith,Identification Officer,012 ​916​ 208,contact_for_national_ID__03.06.2020.pdf,05.06.2020,English
Phnom Penh,Commissariat of Municipal-Province Police,Eng Elyan,Statistic Officer,012 504 777,contact_for_national_ID__03.06.2020.pdf,05.06.2020,English
Phnom Penh,Commissariat of Phnom Penh Municipal Police,Major General Mr. Min Sophet,The Deputy Commissioner receives the Identity Plan,012​ 800 197,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,English
Phnom Penh,Commissariat of Phnom Penh Municipal Police,Colonel Mr. Eng Eliyan,Director of the Office of Residence Management,012​ 504 777 ,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,English
Phnom Penh,Commissariat of Phnom Penh Municipal Police,Colonel Mr. Tim Chanarith,Director of the Cambodian National Identity Office,012 916 208 ,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,English
