IncidentID,Incident_D,ProvCode,Province,DisCode,District,ComCode,Commune,VilCode,Village,Landuse,VICTIM,INJURE,AMPUTATION,KILLED,DEVICES,ERW_TYPE,MINE_TYPE
64458.00000000000,1/10/2005,11.00000000000,Mondol Kiri,1104.00000000000,Pechr Chenda,110404.00000000000,Bu Sra,11040401.00000000000,Phum Lekh Muoy,Unknown,4,3,1,0,ERW,Mortar,
64462.00000000000,1/3/2005,3.00000000000,Kampong Cham,316.00000000000,Tboung Khmum,31622.00000000000,Tonle Bet,3162210.00000000000,Doun Mau Leu,Village or urban/built-up area,2,2,0,0,ERW,Mortar,
64464.00000000000,1/1/2005,3.00000000000,Kampong Cham,316.00000000000,Tboung Khmum,31616.00000000000,Roka Po Pram,3161606.00000000000,Vihear Sambour,Foraging area,3,3,0,0,ERW,CBU Submunition,
64467.00000000000,1/5/2005,1.00000000000,Banteay Mean Chey,108.00000000000,Svay Chek,10804.00000000000,Svay Chek,1080412.00000000000,Chamkar Kor,Foraging area,1,1,0,0,Mine,,Anti-personnel
64468.00000000000,1/23/2005,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10702.00000000000,Kouk Romiet,1070223.00000000000,Kdeb Thmar,Unknown,1,0,1,0,Mine,,Anti-personnel
64471.00000000000,1/23/2005,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10508.00000000000,Paoy Paet,1050809.00000000000,Tuol Prasat,Foraging area,5,4,1,0,Mine,,Anti-personnel
64476.00000000000,1/5/2005,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10509.00000000000,Ou Bei Choan,1050906.00000000000,Preav,Foraging area,2,2,0,0,Mine,,Anti-personnel
64478.00000000000,1/17/2005,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10508.00000000000,Paoy Paet,1050809.00000000000,Tuol Prasat,Foraging area,1,0,1,0,ERW,Fuse,
64479.00000000000,1/5/2005,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10509.00000000000,Ou Bei Choan,1050909.00000000000,Thnal Bat,Foraging area,4,2,0,2,Mine,,Anti-personnel
64484.00000000000,1/16/2005,22.00000000000,Otdar Mean Chey,2204.00000000000,Samraong,220401.00000000000,Bansay Reak,22040101.00000000000,Bansay Reak,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
64485.00000000000,1/1/2005,22.00000000000,Otdar Mean Chey,2205.00000000000,Trapeang Prasat,220502.00000000000,Ph'av,0.00000000000,,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
64486.00000000000,1/16/2005,22.00000000000,Otdar Mean Chey,2201.00000000000,Anlong Veaeng,220103.00000000000,Trapeang Tav,22010303.00000000000,Ou Angrae,Village or urban/built-up area,1,0,0,1,Mine,,Anti-vehicle
64487.00000000000,1/17/2005,17.00000000000,Siem Reap,1704.00000000000,Chi Kraeng,170404.00000000000,Khvav,17040404.00000000000,Sraong,Village or urban/built-up area,1,1,0,0,ERW,Mortar,
64488.00000000000,1/30/2005,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10701.00000000000,Banteay Chhmar,1070113.00000000000,Prasat Tbaeng,Village or urban/built-up area,5,4,0,1,Mine,,Anti-personnel
64493.00000000000,1/1/2005,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130301.00000000000,Choam Ksant,13030101.00000000000,Choam Khsant,Village or urban/built-up area,1,1,0,0,ERW,,
64494.00000000000,1/17/2005,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130302.00000000000,Tuek Kraham,13030205.00000000000,Ou Khsan,Riverbank,1,0,0,1,ERW,Mortar,
64495.00000000000,1/1/2005,13.00000000000,Preah Vihear,1305.00000000000,Rovieng,130512.00000000000,Romoniy,13051202.00000000000,Ou Pou,Foraging area,1,1,0,0,Mine,,Anti-personnel
64496.00000000000,1/14/2005,15.00000000000,Pursat,1506.00000000000,Veal Veaeng,150603.00000000000,Anlong Reab,15060302.00000000000,Krang Rongieng,Foraging area,1,0,1,0,ERW,Fuse,
64497.00000000000,1/31/2005,2.00000000000,Battambang,211.00000000000,Phnum Proek,21101.00000000000,Phnum Proek,2110103.00000000000,Phnum Proek,Pastureland,1,1,0,0,Mine,,Anti-vehicle
64498.00000000000,1/8/2005,2.00000000000,Battambang,211.00000000000,Phnum Proek,21103.00000000000,Chakrei,2110305.00000000000,Damnak Ksant,Foraging area,1,1,0,0,Mine,,Anti-personnel
64499.00000000000,1/30/2005,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10902.00000000000,Ou Sampor,1090201.00000000000,Ou Sampor Muoy,Foraging area,1,0,1,0,Mine,,Anti-personnel
64500.00000000000,1/23/2005,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10903.00000000000,Ou Sralau,1090304.00000000000,Chheu Teal,Pastureland,1,0,1,0,Mine,,Anti-personnel
