﻿no,royal_decree_no,name,honor,date,year_gazette,reference
1,នស/រកត/1217/1183,លោក លឹម ហេង,ឧកញ៉ា,12.12.2017,2018,Oknha__2018.pdf
2,នស/រកត/1217/1183,លោក លឹម ឃីហុង,ឧកញ៉ា,12.12.2017,2018,Oknha__2018.pdf
3,នស/រកត/1217/1196,លោក​ ហោ បុទុមរ័ត្ន,ឧកញ៉ា,13.12.2017,2018,Oknha__2018.pdf
4,នស/រកត/1217/1197,លោក យ៉ែន ស្រ៊ន់,ឧកញ៉ា,13.12.2017,2018,Oknha__2018.pdf
5,នស/រកត/1217/1255,លោក ប៉ាង វិធាន,ឧកញ៉ា,20.12.2017,2018,Oknha__2018.pdf
6,នស/រកត/1217/1310,លោក ជូរូកាន់ទី គីវ៉ាន់ គូម៉ា រីឌី (CHURUKANTI KIRAN KUMAR REDDY),ឧកញ៉ា,26.12.2017,2018,Oknha__2018.pdf
7,នស/រកត/1217/1344,លោកស្រី ឈឹម វត្តី,ឧកញ៉ា,30.12.2017,2018,Oknha__2018.pdf
8,នស/រកត/0118/025,លោកជំទាវ អ៊ុក វុទ្ធី,ឧកញ៉ា,06.01.2018,2018,Oknha__2018.pdf
9,នស/រកត/0118/025,លោក លី សុភាព,ឧកញ៉ា,06.01.2018,2018,Oknha__2018.pdf
10,នស/រកត/0118/036,លោក គឹម រស្មី,ឧកញ៉ា,10.01.2018,2018,Oknha__2018.pdf
11,នស/រកត/0118/072,លោក សុខ សុវណ្ណនិត,ឧកញ៉ា,22.01.2018,2018,Oknha__2018.pdf
12,នស/រកត/0218/135,លោក សំអាង វឌ្ឍនៈ,ឧកញ៉ា,09.02.2018,2018,Oknha__2018.pdf
13,នស/រកត/0218/153,ឯកឧត្តម ជា ម៉េង,ឧកញ៉ា,16.02.2018,2018,Oknha__2018.pdf
14,នស/រកត/0218/154,អ្នកស្រី ហេង ច័ន្ទណារី,ឧកញ៉ា,16.02.2018,2018,Oknha__2018.pdf
15,នស/រកត/0218/154,លោក រ៉េន គី,ឧកញ៉ា,16.02.2018,2018,Oknha__2018.pdf
16,នស/រកត/0218/1220,លោក ចាប មួយហុង,ឧកញ៉ា,19.02.2018,2018,Oknha__2018.pdf
17,នស/រកត/0318/302,លោក លី សំអុល,ឧកញ៉ា,19.03.2018,2018,Oknha__2018.pdf
18,នស/រកត/0318/306,លោក ជូង ចូវវិន,ឧកញ៉ា,19.03.2018,2018,Oknha__2018.pdf
19,នស/រកត/0318/307,ឯកឧត្តម ផៃ ប៊ុនវណ្ណៈ,ឧកញ៉ា,19.03.2018,2018,Oknha__2018.pdf
20,នស/រកត/0418/410,លោក ហូ ចំរើន,ឧកញ៉ា,12.04.2018,2018,Oknha__2018.pdf
21,នស/រកត/0418/410,លោកស្រី គារ សុខគាង,ឧកញ៉ា,12.04.2018,2018,Oknha__2018.pdf
22,នស/រកត/0119/063,លោក ជា សុខឃាង,ឧកញ៉ា,12.01.2019,2019,Oknha__2019.pdf
23,នស/រកត/0119/064,លោក លី កញ្ញារិទ្ធិ,ឧកញ៉ា,12.01.2019,2019,Oknha__2019.pdf
24,នស/រកត/0119/065,លោក រស់់ ឌីណែត,ឧកញ៉ា,12.01.2019,2019,Oknha__2019.pdf
25,នស/រកត/0219/145,លោក ទឹម សុធាវី,ឧកញ៉ា,01.02.2019,2019,Oknha__2019.pdf
26,នស/រកត/0219/162,ឯកឧត្តម ច័ន្ទ តារា ,ឧកញ៉ា,02.02.2019,2019,Oknha__2019.pdf
27,នស/រកត/0219/163,លោក ប្រាក់ ប្រាកដ,ឧកញ៉ា,02.02.2019,2019,Oknha__2019.pdf
28,នស/រកត/0219/164,លោក ឡាយ ប៊ុណ្ណាវឌ្ឍន៍,ឧកញ៉ា,02.02.2019,2019,Oknha__2019.pdf
29,នស/រកត/0619/882,លោក គុយ ណាត,ឧកញ៉ា,20.06.2019,2019,Oknha__2019.pdf
30,នស/រកត/0619/882,កញ្ញា សន ជីប៉ុន,ឧកញ៉ា,20.06.2019,2019,Oknha__2019.pdf
31,នស/រកត/0719/1010,លោកជំទាវ ជីប យុទ្ធារី,ឧកញ៉ា,03.07.2019,2019,Oknha__2019.pdf
32,នស/រកត/0719/1011,លោក ឡេង សុខគា,ឧកញ៉ា,03.07.2019,2019,Oknha__2019.pdf
33,នស/រកត/0719/1012,លោក អៀម មុនី,ឧកញ៉ា,03.07.2019,2019,Oknha__2019.pdf
34,នស/រកត/0719/1151,លោក តាន់ គឹមហួត,ឧកញ៉ា,25.07.2019,2019,Oknha__2019.pdf
