map_id,shape_id,co_link,developer,Comments,concession_or_developer,change_type,amendment_text,amendment_value,amendment_date,description,reference,reviewed_by
elc_gdc_218,148,PO_218,Veasna Investment,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,អាសយដ្ឋាន,ភូមិ២ ​សង្កាត់ឡាបានសៀក ​ក្រុងបានឡុង ខេត្តរតនគិរី ប្រទេសកម្ពុជា,,2/14/2011,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម អាសយដ្ឋានការិយាល័យត្រូវបានផ្លាស់ប្តូរ,Veasna_Investment_Co_LTD_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdc_227,156,PO_227,Kampong Speu Sugar Co. Ltd.,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,អាសយដ្ឋាន,ផ្ទះលេខ ៣៤៤ មហាវិថីម៉ៅសេទុង សង្កាត់ទួលស្វាយព្រៃទី១ ខណ្ឌចំការមន រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,,8/18/2013,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម អាសយដ្ឋានការិយាល័យត្រូវបានផ្លាស់ប្តូរ,Kampong_Speu_Sugar_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdc_229,158,PO_229,Best Royal (K) Co. Ltd.,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,អាសយដ្ឋាន,ភូមិត្រពាំងស្រែ ឃុំ២ធ្នូ ស្រុកស្នួល ខេត្តក្រចេះ ប្រទេសកម្ពុជា,,7/8/2011,យោងតាមព័ត៌នៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម អាសយដ្ឋានការិយាល័យត្រូវបានផ្លាស់ប្តូរ,Best_Royal_K_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdp_45,276,P_45,Memot Rubber plantation Co. Ltd.,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,អាសយដ្ឋាន,ផ្ទះលេខ២C ផ្លូវលេខ១២០ សង្កាត់ផ្សារថ្មីទី២ ខណ្ឌដូនពេញ រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,,Not found,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម អាសយដ្ឋានការិយាល័យត្រូវបានផ្លាស់ប្តូរ,Memot_Rubber_Plantation_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdp_159,346,P_159,Megastar Produce & Import Export,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,អាសយដ្ឋាន,ភូមិគោកកណ្តាល១ ផ្លូវលេខ៧៣ សង្កាត់រការកណ្តាល ខេត្តក្រចេះ ប្រទេសកម្ពុជា,,7/18/2011,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម អាសយដ្ឋានការិយាល័យត្រូវបានផ្លាស់ប្តូរ,Megastar_Produce_Import_Export_Amendment__11.06.2014,LIsa/Ratana
elc_gdp_168,353,P_168,New Line Cam Pty Co. Ltd.,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,អាសយដ្ឋាន,ផ្ទះលេខ៦ ផ្លូវលេខ៥៦៨ សង្កាត់បឹងកក់ទី២ ខណ្ឌទួលគោក រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,,2/22/2011,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម អាសយដ្ឋានការិយាល័យក្រុមហ៊ុនត្រូវបានផ្លាស់ប្តូរ,New_Line_Cam_Pty_Co_Ltd_Amendment__11.06.2014.pdf,LIsa/Ratana
elc_gdc_20,15,PO_20,Green Sea Industry Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1097.2079,6/8/2012,យោងតាមអនុក្រឹត្យលេខ 225 ចុះថ្ងៃទី 08 ខែមិថុនា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1097.2079 ហិកតាពី Green Sea Agriculture Co. Ltd.,Sub_Decree_No_225__06.08.2014.pdf,Pinkie
elc_od_297,228,,TTY Corporation (Memot Rubber Plantation),,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,5873,1/1/2013,"យោងតាមអនុក្រឹត្យលេខ 02 ចុះថ្ងៃទី 01 ខែមករា 2013
ដីដែលត្រូវបានកាត់ចេញមានចំនួន 5873 ហិកតាពី TTY Corporation",Sub_Decree_No_02__01.01.2013.pdf,Pinkie
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,3032.08,9/28/2012,យោងតាមអនុក្រឹត្យលេខ 161 ចុះថ្ងៃទី 28 ខែកញ្ញា 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 3032.08 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច ក្នុងខេត្តពោធិ៍សាត់។ 451.83 ហិកតានៅក្នុងភូមិប៉ែន ឃុំលាច ស្រុកក្រវាញ; 1545.95 ហិកតានៅក្នុងភូមិសាយ ឃុំព្រងិល ស្រុកក្រវាញ; 186.94 ហិកតានៅក្នុងភូមិអូរអាច​ម៍កុក និងក្រាំងធំ ឃុំសណ្តាន់ ស្រុកក្រគរ; 847.36 ហិកតានៅក្នុងភូមិទួលម្កាក់ សង្កាត់រលាប ក្រុងពោធិ៍សាត់,Sub_Decree_No_161__28.09.2012.pdf,Ratana
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,3204,10/4/2012,យោងតាមអនុក្រឹត្យលេខ 170 ចុះថ្ងៃទី 04 ខែតុលា 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 3204 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_170__04.10.2012.pdf,Ratana
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1020,10/19/2012,យោងតាមអនុក្រឹត្យលេខ 184 ចុះថ្ងៃទី 19 ខែតុលា 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1020 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_184__19.10.2012.pdf,Ratana
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,4158,10/26/2012,យោងតាមអនុក្រឹត្យលេខ 191 ចុះថ្ងៃទី 26 ខែតុលា 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 4158 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_191__26.10.2012.pdf,Ratana
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,5818.81,12/3/2012,យោងតាមអនុក្រឹត្យលេខ 221 ចុះថ្ងៃទី 03 ខែធ្នូ 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 5818.81 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_221__03.12.2012.pdf,Ratana
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,6188,12/21/2012,យោងតាមអនុក្រឹត្យលេខ 257 ចុះថ្ងៃទី 21 ខែធ្នូ 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 6188 ហិកតាពីក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_257__21.12.2012.pdf,Ratana
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,2565.19,1/28/2013,យោងតាមអនុក្រឹត្យលេខ 42 ចុះថ្ងៃទី 28 ខែមករា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 2565.19 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_42__28.01.2013.pdf,Ratana
