map_id,name,lsize_ha,province,district,commune,status,x,y,last_update,language
68,Ou Thkov,388,Pursat,NULL,NULL,FA Cantonment,383135,1375779,2014-02-03 00:00:00,English
6,Phnom Krong,122,Kampot,Chhouk,Taken,Submit to MAFF,428625,1205886,2014-02-03 00:00:00,English
7,Phnom Morom,133,Kampot,Angkor Chey,Morom,MAFF Approve,462316,1185539,2014-02-03 00:00:00,English
2,Phnom Toteung Tngey,115,Kampot,Kampot,Steung Keo,Submit to MAFF,412270,1190366,2014-02-03 00:00:00,English
8,Phnom Khla Khampen,452,Kampot,Chhouk,Taken,MAFF Approve,429922,1201145,2014-02-03 00:00:00,English
72,Praek Muoy,511,Pursat,NULL,NULL,Sign agreement,357050,1366125,2014-02-03 00:00:00,English
73,Preaek Ta Kong,38,Pursat,NULL,NULL,Sign agreement,392210,1389324,2014-02-03 00:00:00,English
5,Phnom Thnaot,458,Kampot,Chhouk,Lbeuk,MAFF Approve,426935,1199055,2014-02-03 00:00:00,English
66,Ou Baktra,849,Pursat,NULL,NULL,FA Cantonment,377590,1373198,2014-02-03 00:00:00,English
3,Phnom Senhan,914,Kampot,Angkor Chey,Dambok Khpos,MAFF Approve,457170,1191341,2014-02-03 00:00:00,English
67,Ou Srav,207,Pursat,NULL,NULL,FA Cantonment,372759,1369194,2014-02-03 00:00:00,English
1,Phnom Chub,295,Kampot,Kampot,Thmey,MAFF Approve,413893,1183492,2014-02-03 00:00:00,English
4,Konsat,204,Kampot,Kampot,Konsat,Submit to MAFF,422992,1170871,2014-02-03 00:00:00,English
9,Phnom Thkov,49,Kampot,Kampong Traach,Kampong Traacg Khanglech,MAFF Approve,437212,1164052,2014-02-03 00:00:00,English
10,Chrey Prateak Krala,154,Kampot,Banteay Meas,Trapeang Sala Khang Keut,MAFF Approve,460078,1185693,2014-02-03 00:00:00,English
11,Deum Doung,289,Kampot,Angkor Chey,Deum Doung,MAFF Approve,461517,1185120,2014-02-03 00:00:00,English
12,Ta Teann,1190,Kampot,Chumkiri,Snay Angchet,Submit to MAFF,433961,1214305,2014-02-03 00:00:00,English
13,Phnom Thom Chamnong Samaki,1015,Kampot,Chhouk,Taken,Sign agreement,427587,1208807,2014-02-03 00:00:00,English
14,Phnom Chan Ek,69,Kampot,Chhouk,Taken,Sign agreement,416504,1213680,2014-02-03 00:00:00,English
15,Samaki Phnom Cheammlo Taken,1661,Kampot,Chhouk,Taken,Submit to MAFF,420037,1214324,2014-02-03 00:00:00,English
