Provinces,Forest Classification,1973,1989,2000,2004,2009,2014
Banteay Meanchey,Total Forest,1.3254,1.0726,0.9752,0.3316,0.8395,0.7306
Banteay Meanchey,Dense Forest,0.3149,0.2684,0.1952,0.0396,0.0197,0.0132
Banteay Meanchey,Mixed Forest,1.0104,0.8042,0.78,0.292,0.8198,0.7175
Battambang,Total Forest,4.1182,4.0581,3.8326,2.4203,3.4878,2.3453
Battambang,Dense Forest,2.0382,1.8734,1.5558,0.6261,0.5493,0.1736
Battambang,Mixed Forest,2.08,2.1847,2.2768,1.7942,2.9384,2.1717
Kampong Cham,Total Forest,3.4301,2.7558,2.8265,2.3424,2.0793,0.6847
Kampong Cham,Dense Forest,1.4876,1.1698,0.8313,0.5237,0.3896,0.0546
Kampong Cham,Mixed Forest,1.9425,1.5859,1.9952,1.8186,1.6897,0.63
Kampong Chhnang,Total Forest,1.2798,1.139,1.111,1.1882,0.6697,0.8854
Kampong Chhnang,Dense Forest,0.2333,0.2019,0.163,0.1172,0.0876,0.1724
Kampong Chhnang,Mixed Forest,1.0465,0.937,0.948,1.071,0.5821,0.7129
Kampong Speu,Total Forest,2.0688,2.0452,1.9298,1.8586,1.4526,1.1371
Kampong Speu,Dense Forest,0.9214,0.9095,0.6992,0.4975,0.3704,0.2942
Kampong Speu,Mixed Forest,1.1474,1.1358,1.2305,1.3611,1.0822,0.843
Kampong Thom,Total Forest,4.4412,3.8283,4.1217,4.215,3.9059,2.9947
Kampong Thom,Dense Forest,3.0113,2.8982,2.7324,2.6598,2.2418,1.3084
Kampong Thom,Mixed Forest,1.4299,0.9301,1.3893,1.5552,1.6641,1.6863
Kampot,Total Forest,1.3571,1.2878,1.328,1.2627,1.1062,0.9717
Kampot,Dense Forest,1.0821,1.0546,0.9384,0.7484,0.6265,0.3429
Kampot,Mixed Forest,0.275,0.2332,0.3895,0.5143,0.4798,0.6288
Kandal,Total Forest,0.7151,0.4199,0.4592,0.7227,0.1788,0.1322
Kandal,Dense Forest,0.0042,0.0042,0.0042,0.0042,0.0042,0.0264
Kandal,Mixed Forest,0.7109,0.4157,0.455,0.7185,0.1747,0.1058
Koh Kong,Total Forest,5.9297,5.8812,5.6285,5.7844,5.3692,4.7723
Koh Kong,Dense Forest,5.3608,5.2522,5.1599,5.0289,4.5088,3.4353
Koh Kong,Mixed Forest,0.5688,0.629,0.4686,0.7555,0.8604,1.337
Kratie,Total Forest,5.8251,5.4729,5.5712,5.3884,4.7872,3.3721
Kratie,Dense Forest,3.072,2.8612,2.4935,2.1725,1.5254,0.6447
Kratie,Mixed Forest,2.753,2.6117,3.0777,3.2159,3.2618,2.7273
Mondulkiri,Total Forest,6.7666,6.746,6.7633,6.6846,5.9173,5.417
Mondulkiri,Dense Forest,4.5576,4.4402,4.095,3.991,1.216,1.4947
Mondulkiri,Mixed Forest,2.209,2.3059,2.6682,2.6937,4.7013,3.9223
Phnom Penh,Total Forest,0.074,0.0397,0.0474,0.0645,0.0146,0.0174
Phnom Penh,Dense Forest,0.0014,0.0013,0.0013,0.0013,0.0013,0.001
Phnom Penh,Mixed Forest,0.0727,0.0384,0.0461,0.0632,0.0133,0.0165
Preah Vihear,Total Forest,7.2165,6.9973,6.7957,6.3639,6.6675,5.0143
Preah Vihear,Dense Forest,2.5761,2.4625,1.8668,1.7733,1.5797,1.215
Preah Vihear,Mixed Forest,4.6404,4.5348,4.929,4.5907,5.0878,3.7993
Prey Veng,Total Forest,0.4555,0.1697,0.2129,0.384,0.0614,0.0785
Prey Veng,Dense Forest,0.0322,0.0114,0.0055,0.0051,0.0051,0.0095
Prey Veng,Mixed Forest,0.4233,0.1583,0.2074,0.3789,0.0564,0.069
Pursat,Total Forest,5.2317,5.1112,4.9572,4.7831,4.8168,4.0403
Pursat,Dense Forest,3.5516,3.2442,3.1917,3.0467,2.5023,1.7551
Pursat,Mixed Forest,1.68,1.867,1.7655,1.7364,2.3145,2.2852
Ratanakiri,Total Forest,6.1479,6.1011,6.0372,5.6159,5.5864,4.0934
Ratanakiri,Dense Forest,4.3156,3.9599,3.6005,3.501,2.1316,2.0385
Ratanakiri,Mixed Forest,1.8323,2.1413,2.4366,2.1148,3.4548,2.055
Siemreap,Total Forest,3.7483,3.6057,3.4047,3.1281,3.2816,2.1959
Siemreap,Dense Forest,1.8519,1.5109,1.2176,0.9201,0.7243,0.3052
Siemreap,Mixed Forest,1.8964,2.0948,2.1871,2.208,2.5572,1.8907
Preah Sihanouk,Total Forest,1.2905,1.1223,1.0564,1.1582,0.8928,0.7241
Preah Sihanouk,Dense Forest,1.0698,1.0069,0.9223,0.6903,0.5119,0.2536
Preah Sihanouk,Mixed Forest,0.2207,0.1154,0.1342,0.4679,0.381,0.4705
Stung Treng,Total Forest,6.2407,6.0672,5.9893,5.9776,5.7208,5.2515
Stung Treng,Dense Forest,4.2028,3.9742,3.2515,3.1191,2.4662,2.4182
Stung Treng,Mixed Forest,2.0379,2.0931,2.7378,2.8585,3.2546,2.8333
Svay Rieng,Total Forest,0.2122,0.1581,0.1625,0.1964,0.1694,0.1221
Svay Rieng,Dense Forest,0.1103,0.0679,0.0407,0.0346,0.027,0.0235
Svay Rieng,Mixed Forest,0.1019,0.0902,0.1218,0.1619,0.1425,0.0986
Takeo,Total Forest,0.4255,0.2779,0.2138,0.2832,0.1336,0.0769
Takeo,Dense Forest,0.0865,0.0846,0.0834,0.0635,0.0634,0.0096
Takeo,Mixed Forest,0.339,0.1933,0.1304,0.2197,0.0702,0.0673
Oddar Meanchey,Total Forest,3.2557,2.98,2.6815,2.4665,2.6561,2.285
Oddar Meanchey,Dense Forest,1.4909,1.273,1.079,0.9093,0.8298,0.3176
Oddar Meanchey,Mixed Forest,1.7648,1.707,1.6025,1.5572,1.8263,1.9674
Kep,Total Forest,0.03,0.0234,0.0275,0.0227,0.0179,0.0175
Kep,Dense Forest,0.0135,0.0093,0.009,0.0061,0.0046,0.0013
Kep,Mixed Forest,0.0165,0.014,0.0185,0.0165,0.0133,0.0162
Pailin,Total Forest,0.5236,0.5212,0.5122,0.3948,0.3636,0.3144
Pailin,Dense Forest,0.4948,0.4531,0.3831,0.1827,0.1624,0.1429
Pailin,Mixed Forest,0.0288,0.068,0.129,0.2121,0.2011,0.1714
