id,date,title,description,reference_text,resource_link,referece_text_2,resource_link_2
,2006,,First drill holes in agreement with the Cambodian Government,"Australian Trade and Investment Commission, ""Cambodian mining industry workshop webinar,"" 21 June 2022, accessed on April 2023",https://www.austrade.gov.au/ArticleDocuments/1418/Cambodian%20Mining%20Workshop%20Presentation%2020062022.pdf.aspx,,
,2007,,First exploration licenses in Cambodia for Okvau,"Australian Trade and Investment Commission, ""Cambodian mining industry workshop webinar,"" 21 June 2022, accessed on April 2023",https://www.austrade.gov.au/ArticleDocuments/1418/Cambodian%20Mining%20Workshop%20Presentation%2020062022.pdf.aspx,,
,2014,,"Studies commence, including feasibility, social and environment","Australian Trade and Investment Commission, ""Cambodian mining industry workshop webinar,"" 21 June 2022, accessed on April 2023",https://www.austrade.gov.au/ArticleDocuments/1418/Cambodian%20Mining%20Workshop%20Presentation%2020062022.pdf.aspx,,
,2016,,Initial Environmental Impact Assessment approved by the Ministry of Environment (MoE),"Australian Trade and Investment Commission, ""Cambodian mining industry workshop webinar,"" 21 June 2022, accessed on April 2023",https://www.austrade.gov.au/ArticleDocuments/1418/Cambodian%20Mining%20Workshop%20Presentation%2020062022.pdf.aspx,,
,2017,,Full Environmental and Social Assessment resulted in the grant of Environmental Licence by MoE,"Australian Trade and Investment Commission, ""Cambodian mining industry workshop webinar,"" 21 June 2022, accessed on April 2023",https://www.austrade.gov.au/ArticleDocuments/1418/Cambodian%20Mining%20Workshop%20Presentation%2020062022.pdf.aspx,,
,July 2018,,"Okvau gold project was granted an Industrial Mining Licence covering 11.5sq km and allowing for development of the project. The company notes that the ""licence has an initial 15-year period with the right to two renewals of up to 10 years for each in accordance with Cambodian laws"".","Phnom Penh Post, ""Renaissance: Gold extraction in Q2,"" 02 February 2021, accessed on April 2023 ",https://www.phnompenhpost.com/business/renaissance-gold-extraction-q2,,
,December 2019,,"A Mineral Investment Agreement (MIA) was signed by the energy ministry and Ministry of Economy and Finance which Renaissance stresses ""provides certainty and stability of the fiscal regime for the development and operations of the Okvau Gold Project"".","Phnom Penh Post, ""Renaissance: Gold extraction in Q2,"" 02 February 2021, accessed on April 2023 ",https://www.phnompenhpost.com/business/renaissance-gold-extraction-q2,,
,2020,,The construction phase commenced upon singing MIA,"Australian Trade and Investment Commission, ""Cambodian mining industry workshop webinar,"" 21 June 2022, accessed on April 2023",https://www.austrade.gov.au/ArticleDocuments/1418/Cambodian%20Mining%20Workshop%20Presentation%2020062022.pdf.aspx,,
,June 2021,,"Renaissance became Cambodia's first commercial gold miner, with the first gold pour at the site on June 21, 2021. The Kingdom expects the project to generate $185 million per annum in pre-tax cash flow, with $40 million from royalties and taxes transferred to the national budget, according to Prime Minister Hun Sen.","Phnom Penh Post, ""Cambodia churns out 4.85 tonnes of dore bars,"" 05 December 2022, accessed on April 2023 ",https://phnompenhpost.com/business/cambodia-churns-out-485-tonnes-dore-bars,,
,September 2021,,"Renaissance Minerals refined 48 pieces of gold ore, weighing approximately 555 kilogrammes, in three months in from an operation in the O'Khvav area, Keo Seima district, Mondulkiri province. Of the gold ores mined, the firm exported 34, approximately 355 kilogrammes, to Australia for 99.99 percent purification.","Khmer Times, ""Potential for gold refinery production,"" 29 September 2021, accessed on April 2023 ",https://www.khmertimeskh.com/50943530/potential-for-gold-refinery-production/,,
,November 2021,,"Since June, Renaissance Minerals (Cambodia) Limited, an Australian-listed subsidiary of Renaissance Minerals, has extracted about 800 kilograms of gold ore from its commercially licensed gold refinery in Keo Seima district. Mondulkiri Province.","Khmer Times, ""Cambodia grants gold mining licenses to seven companies in five provinces,"" 11 November 2021, accessed on April 2023 ",https://www.khmertimeskh.com/50968897/cambodia-grants-gold-mining-licenses-to-seven-companies-in-five-provinces/,,
,January 2022,,"Australian-owned Renaissance Minerals (Cambodia) Ltd has produced 110 dore bars with 90 per cent gold solution weighing a total of about 1,500kg since June 21 at the Okvau Gold Project in the northeastern province of Mondulkiri","Phnom Penh Post, ""Okvau yields total 1,500kg of dore bars, minister says,"" 16 January 2022, accessed on April 2023 ",https://www.phnompenhpost.com/business/okvau-yields-total-1500kg-dore-bars-minister-says,,
,August 2022,,"Renaissance Minerals (Cambodia) Ltd, a subsidiary of Australia-listed Emerald Resources NL that operates in Mondulkiri province, has produced 232 dore bars - with 90 per cent gold solution - weighing about 3,543kg, and has paid more than $5.1 million in royalties","Phnom Penh Post, ""Cambodian gold production tops 3.5 tonnes in early August,"" 09 August 2022, accessed on April 2023 ",https://www.phnompenhpost.com/business/cambodian-gold-production-tops-35-tonnes-early-august,,
,November 2022,,"Australian-owned Renaissance Minerals (Cambodia) Ltd in the Okvau area of Mondulkiri province's Keo Seima district produced over 95 percent of the bars, weighing a total of 4.598 tonnes.","Phnom Penh Post, ""Cambodia churns out 4.85 tonnes of dore bars,"" 05 December 2022, accessed on April 2023 ",https://www.phnompenhpost.com/business/cambodia-churns-out-485-tonnes-dore-bars,,
,January 2023,,"Renaissance’s gold mining operations have produced about 5,300 kilograms, of which more than $8 million in royalties and $6.5 million in taxes.","Khmer Times, ""More than $15 million collected by state from Renaissance gold mining,"" 30 January 2023, accessed on April 2023 ",https://www.khmertimeskh.com/501229456/more-than-15-million-collected-by-state-from-renaissance-gold-mining/,,
