map_id,bio_name,scientific_name,class,family,iucn_status,reference
1,Bengal slow loris,Nycticebus bengalesis,Mammal,Not found,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
2,Northern pig-tailed macaque,Macaca leonina ,Mammal,Not found,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
3,Long-tailed macaque,Macaca fascicularis,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
4,Pileated gibbon ,Hylobates pileatus,Mammal,Not found,Endangered,PL_Biodiversity_Assessment_Report.pdf
5,Indochinese silvered langur,Trachypithecus germaini,Mammal,Not found,Endangered,PL_Biodiversity_Assessment_Report.pdf
6,Malayan sun bear,Helarctos malayanus,Mammal,Not found,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
7,Greater short-nosed fruit bat,Cynopterus sphinx,Bat,Old world fruit bats / Pteropodidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
8,Greater false vampire bat,Megaderma lyra,Bat,False vampire bats /Megadermatidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
9,Lesser false vampire bat,Megaderma spasma,Bat,False vampire bats /Megadermatidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
10,Acuminate horseshoe bat,Rhinolophus acuminatus,Bat,Horseshoe bats / Rhinolophidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
11,Malayan horseshoe bat,Rhinolophus malayanus,Bat,Horseshoe bats / Rhinolophidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
12,Marshall�s horseshoe bat,Rhinolophus marshalli,Bat,Horseshoe bats / Rhinolophidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
13,Lesser brown horseshoe bat,Rhinolophus microglobosus,Bat,Horseshoe bats / Rhinolophidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
14,Eurasian tree sparrow,Passer montanus,Bird,Sparrows (Passeridae),Not found,PL_Biodiversity_Assessment_Report.pdf
15,Baya weaver,Ploceus philippinus,Bird,Weavers (Ploceidae),Not found,PL_Biodiversity_Assessment_Report.pdf
16,White-rumped munia,Lonchura striata,Bird,"Avadavat, Munias & Parrotfinches (Estrildidae)",Not found,PL_Biodiversity_Assessment_Report.pdf
17,Scaly-breasted munia,Lonchura punctulata,Bird,"Avadavat, Munias & Parrotfinches (Estrildidae)",Not found,PL_Biodiversity_Assessment_Report.pdf
18,Forest wagtail,Dendronanthus indicus,Bird,Wagtails & Pipits (Motacillidae),Not found,PL_Biodiversity_Assessment_Report.pdf
19,Eastern yellow wagtail,Motacilla tschutsche nsis,Bird,Wagtails & Pipits (Motacillidae),Not found,PL_Biodiversity_Assessment_Report.pdf
20,Paddyfield pipit,Anthus rufulus,Bird,Wagtails & Pipits (Motacillidae),Not found,PL_Biodiversity_Assessment_Report.pdf
21,Olive-backed pipit,Anthus hodgsoni,Bird,Wagtails & Pipits (Motacillidae),Not found,PL_Biodiversity_Assessment_Report.pdf
22,Yellow- breasted bunting,Emberiza aureola,Bird,(Emberizidae) Buntings,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
23,Green floating frog,Occidozyga lima,Heptetofauna (Bufonidae),Dicroglossidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
24,Marten's floating frog,Occidozyga martensii,Heptetofauna (Bufonidae),Dicroglossidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
25,Nong khor'bush frog,Chiromantis nongkhorensis,Heptetofauna (Bufonidae),Rhacophoridae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
26,Striped bush frog,Chiromantis vittatus,Heptetofauna (Bufonidae),Rhacophoridae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
27,Common treefrog,Polypedates leucomystax,Heptetofauna (Bufonidae),Rhacophoridae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
28,Spotted warty frogs,Theloderma stellatum,Heptetofauna (Bufonidae),Rhacophoridae,Neat Threatened,PL_Biodiversity_Assessment_Report.pdf
29,Asian box turtle,Cuora amboensis,Reptiles,Bataguridae,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
30,Black plastron leaf turtle,Cyclemys oldhemii,Reptiles,Bataguridae,Not Evaluated,PL_Biodiversity_Assessment_Report.pdf
