﻿Element Code,Element,year,unit,value,reference
5610,បរិមាណនាំចូល,1996,តោន,158.4726,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5610,បរិមាណនាំចូល,2000,តោន,1343.228,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5610,បរិមាណនាំចូល,2001,តោន,1037.293,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5610,បរិមាណនាំចូល,2002,តោន,1193.749,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5610,បរិមាណនាំចូល,2003,តោន,1209.761,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5610,បរិមាណនាំចូល,2004,តោន,1106.82,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5610,បរិមាណនាំចូល,2005,តោន,1056.557,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5610,បរិមាណនាំចូល,2006,តោន,1537.713,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5610,បរិមាណនាំចូល,2007,តោន,1846.269,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5610,បរិមាណនាំចូល,2008,តោន,2724.062,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5610,បរិមាណនាំចូល,2009,តោន,1882.543,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5610,បរិមាណនាំចូល,2010,តោន,3220.763,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5610,បរិមាណនាំចូល,2011,តោន,4887.554,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5610,បរិមាណនាំចូល,2012,តោន,5839.03,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5610,បរិមាណនាំចូល,2013,តោន,9179.475,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5610,បរិមាណនាំចូល,2014,តោន,12411.985,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5610,បរិមាណនាំចូល,2015,តោន,14623.098,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5610,បរិមាណនាំចូល,2016,តោន,15483.62,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1961,1000 US$,495,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1962,1000 US$,360,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1963,1000 US$,464,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1964,1000 US$,408,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1965,1000 US$,654,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1966,1000 US$,652,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1967,1000 US$,434,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1968,1000 US$,890,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1969,1000 US$,1134,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1970,1000 US$,827,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1971,1000 US$,70,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1972,1000 US$,93,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1973,1000 US$,90,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1974,1000 US$,83,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1975,1000 US$,85,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1976,1000 US$,85,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1977,1000 US$,85,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1978,1000 US$,85,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1979,1000 US$,90,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1980,1000 US$,90,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1981,1000 US$,90,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
