map_id,Province_en,Province_kh,TSG1_6,TFSG1_6,TMSG1_6,TSG7_9,TFSG7_9,TMSG7_9,TSG10_12,TFSG10_12,TMSG10_12,RFPG1_6,RFRG1_6,RFDG1_6,RFPG7_9,RFRG7_9,RFDG7_9,RFPG10_12,RFRG10_12,RFDG10_12,NFSCG6,NFSCG9,NFSCG12,RMPG1_6,RMRG1_6,RMDG1_6,RMPG7_9,RMRG7_9,RMDG7_9,RMPG10_12,RMRG10_12,RMDG10_12,NTMSG1_6,NTMSG7_9,NTMSG10_12
1,Banteay Meanchey,បន្ទាយមានជ័យ,"104,364","50,233","54,131","23,108","11,801","11,307","11,121","5,540","5,581",88.4,2.1,9.6,73.6,0.6,25.7,80.7,1.3,18.1,"6,450","2,165","1,921",88.2,2.9,8.9,71.2,1.3,27.5,76.2,2.6,21.2,"6,585","2,060","1,879"
2,Battambang,បាត់ដំបង,"178,092","84,760","93,332","36,820","19,131","17,689","19,997","9,858","10,139",86.8,4.1,9.2,76.9,1.2,21.9,75.8,2,22.1,"8,842","3,757","2,769",85.8,5.9,8.3,73.7,2.3,24,75,3.7,21.3,"8,482","3,356","2,463"
3,Kampong Cham,កំពង់ចាម,"284,295","135,140","149,155","64,895","32,795","32,100","29,249","14,372","14,877",88.4,3.7,7.8,76,0.7,23.3,85.3,0.6,14.1,"16,807","5,838","4,047",88,4.6,7.4,74.4,1.6,24,81.6,1.3,17.1,"17,146","5,835","4,100"
4,Kampong Chhnang,កំពង់ឆ្នាំង,"79,290","38,131","41,159","20,232","10,373","9,859","10,248","4,907","5,341",90.3,6.1,3.7,77.9,1.1,21.1,82.9,1.5,15.7,"5,002","1,900","1,407",88,8.8,3.2,76.4,2.8,20.8,78.8,2.7,18.5,"4,829","1,903","1,415"
5,Kampong Speu,កំពង់ស្ពឺ,"120,037","57,299","62,738","28,765","13,247","15,518","12,485","5,244","7,241",87.1,3.1,9.8,70.6,0.2,29.2,84.9,0.7,14.4,"7,291","2,243","1,197",87.3,4.1,8.6,75.4,0.5,24.2,74.1,1.3,24.6,"8,015","3,043","1,569"
6,Kampong Thom,កំពង់ធំ,"114,975","55,254","59,721","25,355","13,145","12,210","13,089","6,311","6,778",86,5.6,8.5,74.8,1.2,24,87,1.1,11.9,"6,347","2,393","1,961",83.8,7.3,8.8,72.9,2,25.1,83.6,1.7,14.8,"5,836","2,330","2,198"
7,Kampot,កំពត,"96,445","45,113","51,332","27,775","13,410","14,365","14,250","6,611","7,639",89.7,2.9,7.4,79.8,0.9,19.3,84.7,0.7,14.6,"6,111","2,794","1,993",89.9,4,6.1,80,1.6,18.5,82.6,1.5,15.9,"6,698","2,877","2,350"
8,Kandal,កណ្ដាល,"155,616","72,498","83,118","45,769","21,946","23,823","28,517","13,135","15,382",91.3,4.1,4.7,81,0.9,18.1,86.2,1.1,12.7,"9,996","4,826","4,277",90.9,5.6,3.5,80.7,1.7,17.6,82.6,2.9,14.5,"10,889","5,294","4,515"
9,Kep,កែប,"5,694","2,688","3,006","1,684",828,856,"1,022",505,517,94.2,1.2,4.6,84,0.1,15.9,76.7,0.8,22.5,383,207,69,92.5,1.8,5.7,83,2.5,14.5,77.4,3.8,18.8,420,175,81
10,Koh Kong,កោះកុង,"18,846","8,818","10,028","4,464","2,135","2,329","2,472","1,166","1,306",79.5,3.9,16.6,85.1,1.5,13.4,84.3,1.2,14.5,977,509,262,76.4,4.4,19.2,83.6,2.9,13.5,80.1,3.2,16.7,"1,000",557,350
11,Kratie,ក្រចេះ,"59,625","28,741","30,884","10,568","5,493","5,075","5,339","2,679","2,660",82.6,7.1,10.3,81,1,18,84.1,0.3,15.6,"2,597","1,035",710,81.2,9.2,9.6,78.1,2.4,19.6,83.5,0.3,16.3,"2,374",971,793
12,Mondul Kiri,មណ្ឌលគិរី,"12,465","5,839","6,626","2,104","1,024","1,080",803,343,460,81.7,5.7,12.6,74.6,0.8,24.6,78,0.3,21.7,580,179,74,80.5,7.9,11.6,74.1,0.9,25,69.5,0.9,29.7,537,218,62
13,Otdar Meanchey,ឧត្ដរមានជ័យ,"38,506","18,307","20,199","6,745","3,344","3,401","2,420","1,095","1,325",84.5,4.6,10.9,67,1.1,31.9,68.9,1,30.1,"1,721",509,237,81.7,5.7,12.6,66.4,2.2,31.3,68.1,2.8,29.1,"1,727",498,273
14,Pailin,ប៉ៃលិន,"11,122","5,294","5,828","2,204","1,053","1,151","1,214",576,638,86.2,3.7,10.1,85.6,0.8,13.6,86.4,0.5,13.2,459,234,201,84.3,5.6,10,81.7,1.5,16.9,85.3,0.8,13.9,472,216,233
15,Phnom Penh,ភ្នំពេញ,"132,566","63,236","69,330","51,021","24,522","26,499","41,641","19,485","22,156",92.6,1.9,5.4,83.7,2.3,14,93.2,0.6,6.2,"9,147","5,686","7,187",91.5,2.9,5.6,80.4,3.9,15.7,90.8,1.4,7.8,"9,882","6,080","7,537"
16,Preah Sihanouk,ព្រះសីហនុ,"28,516","14,287","14,229","7,301","3,472","3,829","4,833","2,180","2,653",89.2,1.8,8.9,80.5,1.4,18.1,91.8,0.7,7.5,"1,628",825,801,84,2.9,13.1,77.9,2.7,19.4,84.1,1.5,14.5,"1,806",930,842
17,Preah Vihear,ព្រះវិហារ,"36,914","18,054","18,860","7,284","3,848","3,436","3,405","1,579","1,826",80.5,8.6,10.8,81.4,0.7,17.9,77.9,1.4,20.7,"1,735",742,342,80.4,10.1,9.5,80.9,1.3,17.8,80,3,17,"1,563",651,344
18,Prey Veng,ព្រៃវែង,"170,199","76,943","93,256","42,281","20,131","22,150","19,104","8,241","10,863",85.3,6.4,8.3,74.3,0.2,25.5,82,1.3,16.6,"10,332","3,553","1,930",86.1,8.9,5,76.1,0.3,23.6,77.3,2.5,20.2,"10,933","4,129","2,389"
19,Pursat,ពោធិ៍សាត់,"69,841","32,918","36,923","14,057","7,129","6,928","7,709","3,826","3,883",83.8,6.1,10.2,78.1,0.6,21.3,77.6,1.1,21.2,"3,510","1,506","1,121",85.2,7.4,7.4,77.3,1.1,21.5,74.5,2.8,22.6,"3,447","1,367","1,142"
20,Ratanak Kiri,រតនគិរី,"36,701","16,427","20,274","3,877","1,732","2,145","1,572",641,931,78.4,3.6,18,81.2,1.3,17.5,86.6,0,13.4,810,318,121,81.2,3.6,15.3,77.2,1.9,20.9,86.5,0.7,12.9,"1,105",430,193
21,Siemreap,សៀមរាប,"180,059","82,102","97,957","35,755","18,983","16,772","18,502","9,259","9,243",82.8,5.8,11.4,78.4,1.3,20.2,82.3,1.2,16.5,"8,846","3,843","2,540",84.7,7,8.3,76.4,3,20.5,79,2.7,18.3,"8,069","3,471","2,428"
22,Stung Treng,ស្ទឹងត្រែង,"19,295","9,588","9,707","3,375","1,685","1,690","2,048",898,"1,150",73.3,12.8,14,80.9,2.1,17,78.7,1.4,20,625,369,274,66.4,14,19.5,81.4,2,16.6,86.8,2.7,10.5,583,360,286
23,Svay Rieng,ស្វាយរៀង,"78,488","36,523","41,965","22,167","9,900","12,267","10,225","4,265","5,960",89.9,4.2,5.9,73.3,0.6,26.1,84.9,0.8,14.2,"5,058","1,703","1,240",89.9,5.8,4.3,75,2.1,22.9,81.9,1.8,16.4,"5,520","2,187","1,829"
24,Takeo,តាកែវ,"141,433","64,790","76,643","47,104","22,242","24,862","27,524","11,892","15,632",91,3.2,5.8,80.2,0.9,18.9,88,1,11,"9,626","4,432","3,706",92.6,4.8,2.7,80.2,1.9,17.9,83.8,2.1,14.1,"10,477","5,314","4,957"
