﻿id,risk,rate,year,reference
1,No access to handwashing facility,44.45670128,1992,screencapture_ghdx_healthdata_25.01.2021.pdf
2,No access to handwashing facility,42.70478996,1993,screencapture_ghdx_healthdata_25.01.2021.pdf
3,No access to handwashing facility,36.53959213,1996,screencapture_ghdx_healthdata_25.01.2021.pdf
4,No access to handwashing facility,38.96776118,1995,screencapture_ghdx_healthdata_25.01.2021.pdf
5,No access to handwashing facility,48.09820075,1990,screencapture_ghdx_healthdata_25.01.2021.pdf
6,No access to handwashing facility,34.09550109,1997,screencapture_ghdx_healthdata_25.01.2021.pdf
7,No access to handwashing facility,29.37593419,1999,screencapture_ghdx_healthdata_25.01.2021.pdf
8,No access to handwashing facility,46.40265912,1991,screencapture_ghdx_healthdata_25.01.2021.pdf
9,No access to handwashing facility,26.74884818,2000,screencapture_ghdx_healthdata_25.01.2021.pdf
10,No access to handwashing facility,41.0765685,1994,screencapture_ghdx_healthdata_25.01.2021.pdf
11,No access to handwashing facility,31.77905592,1998,screencapture_ghdx_healthdata_25.01.2021.pdf
12,No access to handwashing facility,24.44613176,2001,screencapture_ghdx_healthdata_25.01.2021.pdf
13,No access to handwashing facility,22.58469801,2002,screencapture_ghdx_healthdata_25.01.2021.pdf
14,No access to handwashing facility,20.56715894,2003,screencapture_ghdx_healthdata_25.01.2021.pdf
15,No access to handwashing facility,18.66610724,2004,screencapture_ghdx_healthdata_25.01.2021.pdf
16,No access to handwashing facility,15.23527943,2006,screencapture_ghdx_healthdata_25.01.2021.pdf
17,No access to handwashing facility,16.90339753,2005,screencapture_ghdx_healthdata_25.01.2021.pdf
18,No access to handwashing facility,13.82317809,2007,screencapture_ghdx_healthdata_25.01.2021.pdf
19,No access to handwashing facility,12.62871495,2008,screencapture_ghdx_healthdata_25.01.2021.pdf
20,No access to handwashing facility,11.78370419,2009,screencapture_ghdx_healthdata_25.01.2021.pdf
21,No access to handwashing facility,10.0398778,2012,screencapture_ghdx_healthdata_25.01.2021.pdf
22,No access to handwashing facility,10.51926483,2011,screencapture_ghdx_healthdata_25.01.2021.pdf
23,No access to handwashing facility,11.14884965,2010,screencapture_ghdx_healthdata_25.01.2021.pdf
24,No access to handwashing facility,9.549353396,2013,screencapture_ghdx_healthdata_25.01.2021.pdf
25,No access to handwashing facility,8.859636574,2015,screencapture_ghdx_healthdata_25.01.2021.pdf
26,No access to handwashing facility,8.521495519,2016,screencapture_ghdx_healthdata_25.01.2021.pdf
27,No access to handwashing facility,9.240305418,2014,screencapture_ghdx_healthdata_25.01.2021.pdf
28,No access to handwashing facility,7.886731783,2018,screencapture_ghdx_healthdata_25.01.2021.pdf
29,No access to handwashing facility,8.20810027,2017,screencapture_ghdx_healthdata_25.01.2021.pdf
30,No access to handwashing facility,7.611416758,2019,screencapture_ghdx_healthdata_25.01.2021.pdf
31,Unsafe sanitation,47.76516019,1990,screencapture_ghdx_healthdata_25.01.2021.pdf
32,Unsafe sanitation,43.99944301,1992,screencapture_ghdx_healthdata_25.01.2021.pdf
33,Unsafe sanitation,42.30503367,1993,screencapture_ghdx_healthdata_25.01.2021.pdf
34,Unsafe sanitation,46.3158347,1991,screencapture_ghdx_healthdata_25.01.2021.pdf
35,Unsafe sanitation,35.441041,1996,screencapture_ghdx_healthdata_25.01.2021.pdf
36,Unsafe sanitation,41.02742038,1994,screencapture_ghdx_healthdata_25.01.2021.pdf
37,Unsafe sanitation,32.95442514,1997,screencapture_ghdx_healthdata_25.01.2021.pdf
38,Unsafe sanitation,30.69374112,1998,screencapture_ghdx_healthdata_25.01.2021.pdf
39,Unsafe sanitation,25.18924352,2000,screencapture_ghdx_healthdata_25.01.2021.pdf
