_id,vpdid,vcne,vcnl,did,dcne,dcnl,pid,pcne,pcnl,vrpetab61,eth_popula,the_geom
0,4939,Nahat,ນາຫາດ,1105,Khamkheuth,ຄຳເກີດ,11,Borikhamxay,ບໍລິຄໍາໄຊ,90.37,422,0103000020E61000000100000053000000D05ACDA61A465A4093595FECE06332409DD813DC12465A40F4CAF564D6623240C439925A22465A40411927E65F6232401E98689C39465A40409DA39E24623240B6F52C5541465A40F0D1DBAC37613240C574A69458465A405234AC29C160324010D2D18958465A40EF677D00995F32403C775A0649465A40265C006B7B5F32400FE8987D39465A40FD92D2C0C95E324052F9297639465A407DA8C070FA5D32403C06407558465A400056BE4B665D3240BAB6976C58465A40A1AFEA5D795C324076A755E848465A4052A4AE2A3E5C32404A41058F31465A40991C7146D0593240915B5041FB455A40B937FF1101593240936700BF0A465A402EC133938A5832408C74C4B60A465A4067093FA59D5732401E57C8B229465A4079F12245CE5632403E557CAC29465A402254A4921C563240F87A076612465A40E0079327A65532404A4FDC6012465A403A6BCF1212553240E8F061DE02465A40C6F7E97CF45432407B3CEF980A465A40ACA376C642543240527132D602465A40F140DE8E07543240DAC4D554F3455A40D236A596075432409DC51D8FEB455A40456FB685735332402586284CD4455A40DB1169F35553324045B4E9C7C4455A40690EAB21FD52324009965FC5A5455A40139D8230FD5232408D6C96FC7E455A405D7F0A904B523240E1B1B7FA7E455A40AD0983541052324099F5ED3558455A409D18982AD5513240CC44A27250455A4035E7C1547C513240262F7A6F31455A40F855A5C45E513240755BBBEB21455A4006B10CF205513240F6470FA7EB445A40CF74246BE85032409750C5E086445A400B69D0300651324032ED481D60445A40B30581A1E8503240B787BDD848445A407EA8DA32725032406E38999831445A4074B8A976AD503240422E8B55FB435A4086160727CB50324071E9E556FB435A4069A592620651324001826997D4435A4015201F849A513240826E01549E435A40DDC8D532B851324041CD8B599E435A40D018C2BEC2523240813A4CD96F435A40E42E1E7F74533240687D539758435A40417BBB8574533240715FAA5D41435A40B6329FCA3055324005B739A039435A409BA7497FE2553240834837E450435A4067112E523B563240A38679E650435A4097F634C9B1563240A8B6796C7F435A40D5736BF7EC563240D53B436E7F435A40C4D6AED04557324029DD80769E435A40DFA770B53258324098DDBFBB96435A408D8346E15A5932403929363EA6435A4045A44F7A785932406203B340A6435A4081924BF1EE5932406C2B39C3B5435A401CDC3F8A0C5A324032EB7CC4B5435A406806BDC5475A32402A1E6946C5435A40CE4DDEC0475A324006CA9F49C5435A40B67195D5DB5A3240C54D4995FB435A405B381914AB5B3240D6D35297FB435A40468350ED035C32400DEE469E1A445A40A0E9BA597A5C3240580F916322445A40BF7875092C5D3240516176E631445A40D85DC4A1495D32404DEFC3EF31445A40754846A4CA5E3240A11AB73449445A406F1D71D7055F3240CCF318F850445A40FA48D2AD5E5F3240EB819BFD6F445A407E6A23407C5F3240A0CAB4C696445A40021F55A8F25F3240532D620ECD445A402E2230F5D45F324028B73DD1D4445A4061247F2D10603240B37D2F98FB445A40A24C3ABB2D603240FDC790A01A455A404C06F724A460324077D84EA21A455A4089EC6760DF6032401426592E49455A400E27AE60736132409611DB3A68455A40B425774060623240ABD27FBD77455A408BBB5F39606232405B668A0DAE455A40A834EB6F2F633240CB3953D5D4455A40902EDCFA4C63324031967B1FEC455A40DB6C9DA1FE633240D05ACDA61A465A4093595FECE0633240
1,9020,Ckammek,ຄຳເມັກ,1602,Sanasomboon,ຊະນະສົມບູນ,16,Champasack,ຈຳປາສັກ,100,342,0103000020E61000000100000036000000BDFACCCC30705A40D6CE06DF7BAE2E40BCE50C9268715A404BF9574CF6A42E404C6C3EE09D715A4047FF40D707A42E400365C277CB715A40050266DB67A22E40D343401610725A4081D04E73EFA12E4089D0614F73725A40C98D01E827A22E4082CBB08B99725A401511888FD8A22E401944733FDE725A403AAD17DB11A32E40617D5253DD725A40D51E49CC6E9B2E407B83945CEC725A40E592036994992E400CBDBD71D5725A40682015D159992E40C9887363D5725A4034190754E3982E40DB42A978BE725A402EFAC7BBA8982E403A3F10C2B6725A40FBBB8837F7972E40BA14A87FA7725A403A9626A6F7972E402F32BA8690725A40DBF9309046972E405B9926A379725A40287B903547972E401656834B6A725A40B19AFAE795962E40F90488E31D725A40FD481A12AB952E40D1CB4A3416725A4017AA99CB34952E407BE34E58E8715A40CB17115784942E406DD287CA8C715A40DC74FAE186942E40D5E21E0F22715A403A7F5D8F3B952E40F180C07B1A715A403B853742B2952E40515A67390B715A4097E749ADB2952E4079AB3B27FC705A405B17B4CE51972E407865EF0ED6705A4018FCD556C9972E4035A0EB11B0705A4024D0C8D82D992E402984F58C91705A40088413AD2E992E4078982CDC35705A4029F572ED08982E40B0FC3F3C17705A4038A9E2C41C972E40E13E58D107705A40DCAB9DB5B9952E40733DC6009D6F5A408C490190BC952E40E585881B9D6F5A40E766DD8AA9962E40AA5B7818CB6F5A4002F4314882982E40464F1769CB6F5A4089448A38499B2E40AAF83CD5C36F5A40350D16EABF9B2E40376813A89D6F5A400F88B7AF859B2E40C36AA525336F5A4021C2ED744F9E2E408A023440336F5A401D70C96F3C9F2E4036ECBE0A246F5A408C9E4254B39F2E40B3474625246F5A4071C41D4FA0A02E405F78C0EF146F5A40473D7A3317A12E40E164766F0D6F5A40BC9078A03FA22E40AED8B8779E6F5A409ACC2447B2A22E40D791567CDB6F5A409EDC2A6775A22E40E613A7CCEA6F5A405F63D97BEBA22E407B38C2F310705A4012DDA375EAA22E40DCCD00872F705A405201962060A32E40C6C4DA9A46705A40F086F638FEA42E40BB006FCA46705A40952E6DEF9CA62E4003A23C5947705A40779AA21279AB2E408397782A38705A40634311382BAC2E40BDFACCCC30705A40D6CE06DF7BAE2E40
2,1291,Thin,ຖິ່ນ,401,Xay,ໄຊ,4,Oudomxay,ອຸດົມໄຊ,77.71,1376,0103000020E6100000010000001700000062015728547D5940C14267B774B23440CA5E3FDE637D5940E512AAD375B2344076AC6205747D594040E0A33C1EB23440F716BE4CA37D5940A8D978FF03B23440DCFF2598A37D59407D3D4CDDC8B1344044E77825F27D5940B43E4667CEB1344000E03849417E5940B31B65AA5DB134403384DA8F687E594042C35C6D60B134405E09956C907E5940D3BB01EBECB0344082018928997E59407CF206113CB0344042AF9E2D7A7E5940A1869C28E1AF3440FA63A57E6B7E594072F0CC1511AF3440F6CF91A8347E5940506133A7EFAE344006DFFE3C0D7E59408C8BF2740AAF344008218F16FD7D594057223B0D62AF3440CCE50760DD7D5940C8C3EBF89AAF344019F291CFC57D5940B9DEC04F99AF3440FEB39E3EA67D5940239EA5A9B4AF3440EB6B08CD9D7D59400E4327602AB03440A063A4F18D7D5940D06B6CD546B034401B4F71E87C7D594049862FD34FB1344009115A315D7D5940643018BD88B1344062015728547D5940C14267B774B23440
3,9780,Khoksaad,ໂຄກສະອາດ,1608,Sukhuma,ສຸຂຸມາ,16,Champasack,ຈຳປາສັກ,100,796,0103000020E61000000100000031000000477570E939715A40A6C0A4D910502D404BD3071349715A408F8099F3994F2D403526C90549715A40AFB8A874234F2D40188C5BD15F715A40602A529AE74E2D407718F2E66E715A40360399F5BE4D2D4016AA82CD66715A404D534F7359492D40013781DA4F715A409403B9D031482D40F198430F39715A40C11EC0AA6D482D401330F755E5705A409928FD5FF9472D405120B31573705A4022941ADE98462D40E635AACCF16F5A404E232C76D7462D40214BC052D36F5A40503942BF61462D4035572DAFA56F5A4033F1A7EA62462D40A6ABC1BD146F5A40DF82DB5D77422D405BB8F893056F5A40DA336D3FEE422D407B018355D06E5A4095739496EF422D40C7D88C12C16E5A402D4A107979422D4021E67FFA4E6E5A4009EF4A527C422D402A713B21476E5A402F4DF8052C402D40A9B2ED55306E5A4078A683D667402D40DE698FC4CD6D5A4068A811836C432D4002FCC13BC66D5A409058FB711E442D40763DEFD4A76D5A40961DC4705A442D40DC425CF1816D5A4070D522DDBE452D40DEB7D3BA726D5A40C7B5343CBF452D40475706C7726D5A401A4D9BBB35462D40ECC10160546D5A40DC6D17B971462D407671FD7B2E6D5A40B933E423D6472D409CD28D7F086D5A40CA5B208F4D482D40778526D5CB6C5A40AF859F04294A2D4036092127B56C5A403E06630F8D4B2D40C584D259436C5A40FD460606924E2D40B2EB0D0D4B6C5A40F8A1A2D67E4F2D40D420272E716C5A4092DA5FED6A502D40F5D4E7C58F6C5A4054D113F108522D40FB14C45C6C6D5A404A316C5BC8512D40FE3E6372926D5A40A55099EC3D522D404D9D7FFC226E5A4019057A5C3A522D40C1DC60BF5F6E5A4050BB93DA4B512D40A73FAAAF856E5A400CADFFE85D502D40DCBA9AB2AB6E5A403DE887B521502D4086028929F06E5A40AF80A4FC1F502D40E703B245166F5A40BF1F61C5D0502D404EDCAADD436F5A40AFF9EF1D59502D40EA5DE39C5A6F5A402F0AA9CAA64F2D40E60F282B37705A402A084CA12A4F2D40FDCDCE8B55705A406EF22A58B34E2D406CD429E4D6705A40685B5337EB4E2D40477570E939715A40A6C0A4D910502D40
4,1743,Sonetay,ຊ່ອນໃຕ້,703,Viengthong,ວຽງທອງ,7,Huaphanh,ຫົວພັນ,98.93,837,0103000020E61000000100000008000000D9060646D0D659401E491485C678344045D83FC2EFD65940DCE2301CAA783440772315EFFFD65940BF4FE01EF977344033050EA2F8D659402A64F2A42977344065D05202E9D65940166D3E740B7734404C99352E9AD65940404E13DF7E7734407C8E5706B1D65940F68913238A783440D9060646D0D659401E491485C6783440
5,9929,Siengvang,ຊຽງຫວາງ,1610,Khong,ໂຂງ,16,Champasack,ຈຳປາສັກ,100,306,0103000020E61000000100000024000000E6B5BB9A03775A401F9D520D254A2C4055D55C8503775A40A548F74D73492C40A979ACCB21775A40DC58F4AFC0482C40A30ADAA021775A40616B42315D472C404D79DD7D47775A40ED71005BAA462C40D0ACB35556775A40A3FEE9EDE2432C40E60E113956775A406F37CAEEF5422C406061A4A437775A4055CFC1CF1C412C40BB9C383B19775A40BDBDEA2EA7402C40A076D5DB09775A4030E173DF083F2C40649FD62CCD765A400E23C2DA453F2C40B3DC9E1BBE765A40CA5AA44833402C407B1B0BA190765A403D875D13AB402C407764DAF879765A400FD8DBB798412C40498534D944765A4024D52B389A412C400C94A85308765A40462DA4AC3A432C40C9FA48FFE9755A407D7D8DC676432C40E9418B64D3755A404F2C03E9DA442C40D7FA0710B5755A409717250217452C408B53EE1DB5755A40C137E6818D452C406BE12CF0A5755A40C3915BEE8D452C40F58C0FFEA5755A40DCF31D6E04462C407FA8324E8F755A40A1E03DD0B6462C40CDB7ED698F755A40F0A3C4CFA3472C403C1DF4B978755A40384AAA3156482C407CA4872397755A40197A03D9CB482C40555F2004AE755A4074A3DC35B8492C4009F6C694DB755A40ED069C2FF2492C40188D735D09765A40C9D0FF26064C2C4080EF60B927765A4007BD334C054C2C403D80262E55765A408535A343524B2C40464F1AFA6B765A40963185DE8C4B2C40E693E0127B765A4018C9F6B0DA4A2C408913A19CA8765A405037F265D94A2C409EC215DCC6765A40AC017989EB492C40E6B5BB9A03775A401F9D520D254A2C40
6,10003,Hatkouay,ຫາດຄວາຍ,1610,Khong,ໂຂງ,16,Champasack,ຈຳປາສັກ,100,875,0103000020E6100000010000000A00000095F0D7E0F37A5A408E28FFD5FB052C4034695171E47A5A40E560B20EE7032C4077AEC512C67A5A40A9A69EBAAC032C40F5BAC407637A5A40BA86F8F836002C405A7B9D1C2E7A5A400639D70F9C012C4006CEB3A4267A5A4060461A4989022C40F15EC32C1F7A5A40CB64578276032C40A24DAB496B7A5A4062648C7889052C404B0FF806A87A5A40AA98F822FE052C4095F0D7E0F37A5A408E28FFD5FB052C40
7,2913,Phatkang,ພັດກາງ,706,Xamtay,ຊຳໃຕ້,7,Huaphanh,ຫົວພັນ,100,278,0103000020E6100000010000000D000000FA805EA5D12A5A4081732F8AF3F93340F3D62C56E12A5A401A217E6FB8F9334074EC1428C22A5A40EC801AB5ADF833403CCAD7B6AA2A5A40651A28B354F8334035EC082E9B2A5A40E14EB2B267F7334029AC183C6C2A5A4095D31F1F2CF7334018EAD32E452A5A40C629FC287AF63340ED54B10FEF295A40C6FCFA7E79F63340A618A4580E2A5A403EC0ABF5B4F63340B20C7D18162A5A409F82901249F733407082A761352A5A40FD0ED58884F7334011204E2F642A5A408DF3DA9BCAF83340FA805EA5D12A5A4081732F8AF3F93340
8,3118,Mar,ມ້າ,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,56.26,356,0103000020E6100000010000000A000000DFDA347A1B885940CF5C6BE413DD3340C184FD6E04885940DDC639A8B9DC3340DAA661D504885940C01B79EF60DC334024748A14D6875940D09C385540DC334001E89909BF8759406F0A9818E6DB3340CB39873CBE8759408821EF8997DC3340AD38B869D5875940F1A9B633D4DC3340A9AA5E0EEC875940472EF52887DD3340FCF44A431388594003640E1C6CDD3340DFDA347A1B885940CF5C6BE413DD3340
9,9747,Taoom,ຕະອູມ,1705,Phouvong,ພູວົງ,17,Attapeu,ອັດຕະປື,3.77,11,0103000020E6100000010000001C00000099AD61F54EB45A40242F914FEB672D4095A4B1587CB45A409689168EFB662D4018BF7C9CC0B45A406665469545662D4024A9333ED7B45A405494657A92652D40E9C293B0EDB45A40E89F30B42D642D40C8B16F6813B55A409900463103632D405CBC0C6F39B55A4044D9C7CA00632D40943337465FB55A40BA048FB84C622D4062868C8294B55A40F487F45949622D400D1E8E33ABB55A4022E9E875D1612D409BBC033AD1B55A403A55670CCF612D407CC20ADBE7B55A400AACC7EE1B612D40CD9AAC75D8B55A40AC43433B6B602D4073B69806D8B55A40B588C3ACCC5E2D40280FC802F6B55A4041C6DC2F2C5D2D40F1D2877565B55A403E08B41EFA5C2D4005ADB7754EB55A4094A0B8E4495C2D4019B4B9FA2FB55A4041C04497105C2D409433A796F2B45A4095A95A6BFF592D403C382825C5B45A40F62B4EF5B35A2D4009DBDA4E88B45A40631841C7B75A2D40DFCD702A89B45A402CE8CEE6F45D2D40DA0EE26263B45A406656CA2DE45E2D40B205C62C6BB45A40A4E7185F955F2D40E81807265CB45A40CA6C90FE47602D4041730E845CB45A4065FD4B55AB612D4061DEE48C4DB45A40AAA8D72D99622D4099AD61F54EB45A40242F914FEB672D40
