﻿_id,no,state_region,ST_PCODE,township,TS_PCODE,ward_village,polling_station_number,polling_station_location,voting_ward_village
1,1,ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,ညောင်ဇင်ရပ်ကွက်,1,ညောင်ဇင်(မူလွန်),ညောင်ဇင်
2,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ဖရူဆိုမြို့နယ်ရဲတပ်ဖွဲ့
3,2,ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,ထီးကူးဆိုရပ်ကွက်,1,ဖရူဆို(အထက),ထီးကူးဆို
4,3,ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,ဒီးဒါးကူးရပ်ကွက်,1,ဒီးဒါးကူး(အမက),ဒီးဒါးကူး
5,4,ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,လောဘူးဒါးရပ်ကွက်,1,လောဘူးဒါး(မူလွန်),လောဘူးဒါး
6,5,ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,မြို့မကျေးရွာအုပ်စု,1,ဆိုလျားကူး(အမက),ထီးကလူဒေါ
7,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ဆိုလျားကူး
8,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",2,လောဂျာ (အမက),လောဂျာ
9,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ထီးသော်ထနီးကူး
10,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",3,လောခုခူ(အမက),လောခုခူ
11,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ခေါသမော
12,6,ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,ထီးပေါ်ဆိုကျေးရွာအုပ်စု,1,ထီးပေါ်ဆို(အလက),ထီးပေါ်ဆို
13,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ဒေါကူးခူ
14,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ဒေါညေခူ
15,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ထီးသော်ကူး
16,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",2,ငွေတောင်ရွာသစ်(အမက),ငွေတောင်ရွာသစ်
17,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ကဒါးလား
18,7,ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,မာခရော်ရှေ့ကျေးရွာအုပ်စု,1,မာခရော်ရှေ့(အထက၊ ခွဲ),မခရော်ရှေ့
19,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ဒေါလောခူ
20,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ဒေါတလော
21,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ခိုရားခူ
22,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ဒေါသဲ
23,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",တနောကလော
24,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ဒေါကလော်ကဲ
