﻿_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,the_geom
0,1,Banteay Meanchey,102,Mongkol Borei,10209,Ruessei Kraok,1.020914e+06,Kaoh Kaev,0101,Mongkol Borei,010001,Provincial Hospital,0101000020887F000068FD1ABEBB7611413A526C8738DC3641
1,1,Banteay Meanchey,104,Preah Netr Preah,10402,Chob Veari,1.040201e+06,Chob,0103,Preah Net Preah,010301,Preah Net Preah,0101000020887F0000A72777C3FF7C1241AD046A82C5FE3641
2,1,Banteay Meanchey,107,Thma Puok,10704,Thma Puok,1.070404e+06,Kasen,0104,Thmar Puok,010401,Thmar Puok,0101000020887F000028B62BEDB3A91141C781B082F5883741
3,2,Battambang,202,Thma Koul,20201,Ta Pung,2.020102e+06,Paoy Yong,0201,Thmar Koul,020101,Thmar Koul,0101000020887F00002E66D499BFE711412689A3865F5E3641
4,3,Kampong Cham,309,Krouch Chhmar,30905,Krouch Chhmar,3.090503e+06,Krouch Chhmar Leu,0304,Kroch Chhmar - Stueng Trang,030401,Kroch Chhmar,0101000020887F0000AC0F9BDC0B502141C2C6BB666DBD3441
5,3,Kampong Cham,310,Memot,31008,Memot,3.10081e+06,Tboung Voat,0305,Memut,030501,Memut,0101000020887F0000E2C521FF5B2E2341ABED3B6698F53341
6,3,Kampong Cham,311,Ou Reang Ov,31101,Ampil Ta Pok,3.110117e+06,Lekh Buon Kaeut,0306,O Reang Ov - Kaoh Soutin,030601,O Reang Ov,0101000020887F000072418AE187EE20416C71F45B62E63341
7,3,Kampong Cham,312,Ponhea Kraek,31205,Kaong Kang,3.120502e+06,Ta Hiev Leu,0307,Ponhea Krek - Dambae,030701,Ponhea Krek,0101000020887F000059127AF2572922411AFE4360BFE73341
8,3,Kampong Cham,313,Prey Chhor,31303,Chrey Vien,3.130317e+06,Prey Totueng,0308,Prey Chhor - Kang Meas,030801,Prey Chhor,0101000020887F0000FC96CAD30B1B20413B51056010573441
9,3,Kampong Cham,314,Srei Santhor,31409,Preaek Pou,3.140901e+06,Roka Tvear,0309,Srei Santhor - Kang Meas,030901,Sraei Santhor,0101000020887F0000F909A89EE7451F4143A0A75A6FF33341
