﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Togo,701.87,1450,CFA,1.16,2.45,1.52-3.4,106.59
2,Monaco,1.5,2.67,€,1.63,2.95,1.1-5.56,78
3,Brunei Darussalam,2.75,4.67,S$,1.97,3.31,1.06-3.55,69.82
4,Rwanda,973.41,1557.15,RF,1.05,1.65,0.53-2.12,59.97
5,United States Virgin Islands,5.28,7.8,$,5.28,7.8,2.2-13.23,47.73
6,Grenada,6.39,9.11,EC$,2.36,3.37,1.1-4.08,42.57
7,Zambia,22.79,31.75,R,1.55,1.81,1.1-4.59,39.32
8,Lesotho,18.23,25,R,1.23,1.43,0.57-1.72,37.14
9,Barbados,4.25,5.75,Bds$,2.13,2.87,2.25-3.51,35.29
10,Madagascar,2493.36,3333.34,Ar,0.67,0.88,0.4-1.06,33.69
11,Malawi,2226.84,2933.34,MK,3.05,4.01,1.1-4.78,31.73
12,Argentina,36.63,47.11,ARS,0.6,0.68,0.29-1.17,28.61
13,Bolivia (Plurinational State of),6.89,8.82,Bs.,1,1.28,0.57-2.89,28.01
14,Mauritius,59.82,76.26,Rs,1.6,1.92,1.12-2.51,27.48
15,Venezuela (Bolivarian Republic of),0.8,1.01,$,0.8,1.01,0.31-2.49,26.25
16,Chile,917.13,1148.58,CL$,1.16,1.41,0.62-2.47,25.24
17,Tajikistan,16.6,20.77,SM,1.71,2.03,0.77-3.22,25.12
18,Guam,5.27,6.5,$,5.27,6.5,2.2-8.99,23.34
19,Afghanistan,70.41,86.71,AFN,0.91,1.12,0.4-2.6,23.15
20,Ethiopia,1.23,1.5,$,1.23,1.5,0.9-2.01,21.95
21,Sri Lanka,369.75,445.93,Rs,2.04,2.4,0.82-4.3,20.6
22,Uganda,3578.34,4277.78,USh,0.98,1.12,0.26-2.2,19.55
23,El Salvador,2.57,3.02,$,2.57,3.02,0.99-4.41,17.51
24,Curacao,4.79,5.62,NAf,2.68,3.13,2.01-4.03,17.33
25,Peru,3.81,4.41,S/.,1.13,1.28,0.57-2.58,15.75
26,Somalia,2.42,2.78,$,2.42,2.78,1.41-5,14.88
27,Dominican Republic,83.43,95.83,RD$,1.56,1.72,0.46-3.95,14.86
28,Trinidad and Tobago,15.24,17.5,TT$,2.26,2.6,1.63-5.18,14.83
29,Kazakhstan,589.48,675.78,₸,1.56,1.63,0.97-2.43,14.64
30,Yemen,615.95,704.27,﷼,2.46,2.82,1.59-6,14.34
31,Colombia,3039.9,3439.6,Col$,0.9,0.93,0.26-2.16,13.15
32,Croatia,9.09,10.25,kn,1.32,1.5,0.88-2.49,12.76
33,Turkey,4.92,5.49,TL,0.81,0.79,0.44-1.3,11.59
34,Belarus,3.54,3.95,BYN,1.62,1.65,0.9-3,11.58
35,Tunisia,1.82,2.03,DT,0.64,0.71,0.35-1.32,11.54
36,Puerto Rico,3.63,3.99,$,3.63,3.99,2.2-10.01,9.92
37,United Arab Emirates,5.89,6.46,AED,1.6,1.76,0.82-3.26,9.68
38,Mexico,17.51,19.2,MXN,0.94,0.86,0.35-1.85,9.65
39,Belize,1.25,1.37,$,1.25,1.37,0.75-2.2,9.6
40,Ecuador,1.15,1.26,$,1.15,1.26,0.4-4.41,9.57
41,Lebanon,1.49,1.63,$,1.49,1.63,0.51-3,9.4
42,Nicaragua,1.78,1.94,$,1.78,1.94,1.01-2.2,8.99
43,Honduras,1.34,1.46,$,1.34,1.46,0.46-3.59,8.96
44,Congo,5.93,6.44,$,5.93,6.44,2.01-8,8.6
45,Papua New Guinea,10.71,11.6,K,3.14,3.37,1.46-8.75,8.31
46,Jordan,0.98,1.06,JOD,1.39,1.5,0.71-2.82,8.16
47,Reunion,2.1,2.27,€,2.28,2.51,1.68-3.33,8.1
48,Hungary,369.41,398.73,Ft,1.19,1.26,0.79-2.23,7.94
49,Slovenia,1.41,1.52,€,1.53,1.68,1.1-2.78,7.8
50,Slovakia,1.5,1.61,€,1.63,1.79,1.1-3.33,7.33
51,Georgia,3.04,3.26,GEL,1.06,1.01,0.49-1.41,7.24
52,Italy,1.67,1.79,€,1.81,1.98,1.1-3.33,7.19
53,Botswana,17.49,18.74,P,1.59,1.59,1.01-2.71,7.15
54,Spain,1.28,1.37,€,1.39,1.52,0.77-2.78,7.03
55,Egypt,6.81,7.28,EG£,0.43,0.46,0.24-0.95,6.9
56,Nepal,113.4,121.17,N₨,0.99,0.99,0.49-1.43,6.85
57,Greece,1.03,1.1,€,1.12,1.21,0.55-2.23,6.8
58,Aland Islands,1.94,2.07,€,2.1,2.29,1.83-2.56,6.7
59,Costa Rica,1231.05,1312.98,₡,2.16,2.31,0.88-6.86,6.66
60,Norway,25.37,27.01,kr,2.74,2.78,1.54-4.1,6.46
61,Brazil,3.97,4.21,R$,0.92,0.77,0.37-1.48,6.05
62,Montenegro,1,1.06,€,1.08,1.17,0.55-1.9,6
63,Russian Federation,82.74,87.68,руб,1.3,1.23,0.71-2.12,5.97
64,Qatar,6,6.35,QR,1.65,1.74,1.1-3.31,5.83
65,New Caledonia,710.03,749.99,F,6.45,6.97,6.33-7.45,5.63
66,New Zealand,3.76,3.97,NZ$,2.42,2.47,1.23-3.73,5.59
67,Estonia,1.3,1.37,€,1.41,1.5,1.06-3.22,5.38
68,Viet Nam,32759.71,34512.77,₫,1.41,1.5,0.64-3.24,5.35
69,"China, Hong Kong Special Administrative Region",25.26,26.59,HK$,3.25,3.42,1.3-6.46,5.27
70,Syrian Arab Republic,0.38,0.4,$,0.38,0.4,0.2-0.88,5.26
71,Singapore,4.07,4.28,S$,2.93,3.02,1.63-4.96,5.16
72,United Republic of Tanzania,2653.62,2788.89,TSh,1.15,1.21,0.31-3.9,5.1
73,Guatemala,10.35,10.87,Q,1.36,1.41,0.64-3.9,5.02
74,China,11.89,12.48,¥,1.7,1.74,0.71-3.51,4.96
75,Bulgaria,2.15,2.25,лв,1.19,1.28,0.68-1.98,4.65
76,Cambodia,2.4,2.51,$,2.4,2.51,0.99-5,4.58
77,Uruguay,46.05,48.15,$U,1.21,1.12,0.57-2.31,4.56
78,Ukraine,31.04,32.39,₴,1.27,1.21,0.86-1.85,4.35
79,Uzbekistan,2.14,2.23,$,2.14,2.23,0.99-3.99,4.21
80,Mozambique,104.69,109.08,MT,1.63,1.57,0.57-3,4.19
81,United Kingdom of Great Britain and Northern Ireland,1.67,1.74,£,2.18,2.14,1.23-3.7,4.19
82,Philippines,108.47,112.99,₱,2.15,2.23,0.79-5.22,4.17
83,Kuwait,0.49,0.51,KWD,1.62,1.68,0.97-3.24,4.08
84,Paraguay,5873.71,6106.33,Gs,0.9,0.93,0.53-1.81,3.96
85,Iraq,1268.73,1318.94,IQD,1.06,1.1,0.71-1.68,3.96
86,Luxembourg,2.29,2.38,€,2.48,2.65,1.1-5.56,3.93
87,Sweden,24.23,25.18,kr,2.49,2.65,1.26-4.21,3.92
88,Finland,1.8,1.87,€,1.95,2.09,1.1-3.33,3.89
89,Saudi Arabia,5.16,5.36,﷼,1.38,1.43,0.79-2.93,3.88
90,Panama,2.63,2.73,$,2.63,2.73,0.99-3.99,3.8
91,Republic of Korea,5942.29,6164.56,₩,5.02,4.98,2.43-8.09,3.74
92,United States of America,3.96,4.1,$,3.96,4.1,1.54-11,3.54
93,South Africa,21.14,21.87,R,1.42,1.26,0.57-2.29,3.45
94,Cyprus,1.17,1.21,€,1.27,1.34,0.46-3.33,3.42
95,Serbia,115.16,119.03,Дин,1.06,1.12,0.75-1.7,3.36
96,Indonesia,24474.18,25287.17,Rp,1.79,1.72,0.68-4.08,3.32
97,Bahamas,2.48,2.56,$,2.48,2.56,1.98-8.82,3.23
98,Ireland,2.18,2.25,€,2.36,2.49,1.1-5,3.21
99,Romania,4.77,4.92,lei,1.08,1.12,0.68-1.83,3.14
100,Malaysia,8.98,9.26,RM,2.17,2.12,0.68-3.44,3.12
101,Japan,571.12,588.74,¥,5.2,5.49,2.34-11.2,3.09
102,Kyrgyzstan,109.02,112.37,лв,1.56,1.52,0.75-2.71,3.07
103,Canada,3.88,3.99,C$,2.93,2.89,1.39-5.82,2.84
104,Thailand,60.89,62.61,฿,1.95,1.96,0.95-3.77,2.82
105,Algeria,144.13,148.15,DZD,1.19,1.15,0.6-2.34,2.79
106,Poland,4.76,4.89,zł,1.21,1.21,0.75-1.98,2.73
107,Bosnia and Herzegovina,2.23,2.29,KM,1.24,1.3,0.86-2.27,2.69
108,Lithuania,1.14,1.17,€,1.24,1.3,0.77-3.33,2.63
109,North Macedonia,49.88,51.19,ден,0.88,0.93,0.53-1.43,2.63
110,Netherlands,1.53,1.57,€,1.66,1.74,1.43-3.33,2.61
111,Israel,6.17,6.33,₪,1.8,1.81,0.86-4.28,2.59
112,Morocco,5.16,5.29,MAD,0.53,0.55,0.31-0.88,2.52
113,Cuba,0.88,0.9,$,0.88,0.9,0.44-2.01,2.27
114,Aruba,4.25,4.34,$,4.25,4.34,2.93-5.56,2.12
115,Germany,1.92,1.96,€,2.08,2.18,1.39-3.33,2.08
116,France,2.42,2.47,€,2.62,2.73,1.1-4.89,2.07
117,India,68.99,70.37,₹,0.96,0.93,0.4-1.98,2
118,Portugal,1.15,1.17,€,1.25,1.3,0.77-2.23,1.74
119,Armenia,596.45,606.47,AMD,1.25,1.26,0.62-2.27,1.68
120,Denmark,19.2,19.51,kr,2.79,2.91,1.5-5.95,1.61
121,Albania,118.67,120.53,Lek,1.06,1.08,0.62-1.96,1.57
122,Oman,0.65,0.66,﷼,1.68,1.7,1.04-3.37,1.54
123,Azerbaijan,2.24,2.27,man,1.32,1.34,0.88-2.36,1.34
124,Belgium,2.24,2.27,€,2.43,2.51,1.54-4.43,1.34
125,Australia,3.86,3.9,A$,2.59,2.58,1.32-3.99,1.04
126,Kenya,152.7,154.28,KSh,1.52,1.43,0.55-3.26,1.03
127,Vanuatu,108.87,109.88,VT,0.92,0.93,0.84-0.99,0.93
128,Fiji,7.49,7.54,FJ$,3.42,3.4,1.34-9.02,0.67
129,Liberia,1.6,1.61,$,1.6,1.61,0.99-2.2,0.62
130,Lao People's Democratic Republic,2.33,2.34,$,2.33,2.34,2.01-3,0.43
131,Mauritania,574.08,576.53,UM,1.5,1.61,1.12-1.98,0.43
132,Czechia,34.58,34.7,Kč,1.51,1.43,0.82-2.05,0.35
133,Cabo Verde,249.21,250,Esc,2.45,2.49,2.01-3,0.32
134,Djibouti,398.87,400.01,Fdj,2.24,2.25,1.68-2.8,0.29
135,Mongolia,5614.49,5629.85,₮,2.04,2.01,1.08-2.84,0.27
136,Angola,4.4,4.41,$,4.4,4.41,3.99-4.81,0.23
137,"China, Macao Special Administrative Region",34.94,35.01,P,4.37,4.39,2.25-7.52,0.2
138,Suriname,20.77,20.79,SRD,2.79,2.78,2.01-3,0.1
139,Faroe Islands,23.31,23.32,kr,3.38,3.48,2.98-4.48,0.04
140,Namibia,29.69,29.7,R,1.99,1.7,1.15-3.15,0.03
141,Bahrain,0.75,0.75,BHD,2.01,2.01,1.06-5.29,0
142,Switzerland,3.64,3.64,Fr.,3.71,3.77,2.07-8.31,0
143,Sudan,2.09,2.09,$,2.09,2.09,1.5-3,0
144,South Sudan,4.3,4.3,$,4.3,4.3,2.01-6.61,0
145,Haiti,3.35,3.35,$,3.35,3.35,1.83-6,0
146,Gibraltar,1.74,1.74,£,2.27,2.14,1.23-3.7,0
147,Chad,2000.67,2000.01,CFA,3.31,3.4,2.23-3.4,-0.03
148,Gabon,3168.27,3166.67,CFA,5.24,5.36,2.54-10.16,-0.05
149,"Taiwan, Province of China",72.59,72.55,NT$,2.42,2.43,0.99-5,-0.06
150,Turkmenistan,14.34,14.33,m,4.1,4.1,2.87-5.14,-0.07
151,Bangladesh,160.24,160.12,৳,1.89,1.87,1.17-2.93,-0.07
152,Greenland,30.03,30,kr,4.36,4.48,3.73-5.95,-0.1
153,Seychelles,20.16,20.13,₨,1.47,1.15,0.86-1.7,-0.15
154,Liechtenstein,4.36,4.34,Fr.,4.45,4.52,3.84-5.2,-0.46
155,Bhutan,125.58,125,₹,1.76,1.65,1.32-1.98,-0.46
156,Latvia,1.42,1.41,€,1.54,1.57,0.99-2.23,-0.7
157,Eritrea,1.38,1.37,$,1.38,1.37,0.99-1.74,-0.72
158,Malta,2.53,2.51,€,2.74,2.8,1.68-4.43,-0.79
159,Pakistan,113.78,112.83,Rs.,0.74,0.71,0.24-1.57,-0.83
