﻿_id,item_no,field_name,description
1,1,pcode_st,State Region Pcode
2,2,name_st,State Region Name
3,3,exp_adm,Expenditure Governance and Administration High Court Advocate General Auditor General 
4,4,exp_min_dept,Expenditure Departments and DAOs28 Ministries Administrative Departments and Municipalities 
5,5,exp_state_ent,Expenditure State Owned Enterprises 
6,6,exp_total,Expenditure Total 
7,7,rev_adm,Revenue Governance_and_Administration_High_Court_Advocate_General_Auditor_General 
8,8,rev_min_dept,Revenue Departments_and_DAOs28_Ministries_Administrative_Departments_and_Municipalities 
9,9,rev_state_ent,Revenue State Owned Enterprises 
10,10,rev_total,Revenue Total
