﻿_id,No,Service_supply_of_PPWSA,Type_of_customer,Quantity_of_water_consumtion_per_month_(m3),Fee_per_m3_(Riel),Payment,reference
1,1,Water consumption,Domestic,0 - 7,400 Riel,"Cash at PPWSA office, E-payment (FTB, ACLEDA, Canadia, Wing) and Cell Card Cash",instruction_no.24_on_water_tariff__00.00.2001.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf; Decision_No_169__16.08.2019.pdf
2,2,Water consumption,Domestic,8 - 15,720 Riel,"Cash at PPWSA office, E-payment (FTB, ACLEDA, Canadia, Wing) and Cell Card Cash",instruction_no.24_on_water_tariff__00.00.2001.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf; Decision_No_169__16.08.2019.pdf
3,3,Water consumption,Domestic,16 - 25,960 Riel,"Cash at PPWSA office, E-payment (FTB, ACLEDA, Canadia, Wing) and Cell Card Cash",instruction_no.24_on_water_tariff__00.00.2001.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf; Decision_No_169__16.08.2019.pdf
4,4,Water consumption,Domestic,26 - 50,1250 Riel,"",instruction_no.24_on_water_tariff__00.00.2001.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf; Decision_No_169__16.08.2019.pdf
5,5,Water consumption,Domestic,51 - 100,1900 Riel,"",instruction_no.24_on_water_tariff__00.00.2001.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf; Decision_No_169__16.08.2019.pdf
6,6,Water consumption,Domestic,Over 100,2200 Riel,"Cash at PPWSA office, E-payment (FTB, ACLEDA, Canadia, Wing) and Cell Card Cash",instruction_no.24_on_water_tariff__00.00.2001.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf; Decision_No_169__16.08.2019.pdf
7,7,Water consumption,Public Administration Institution and Wholesalers-Communities,Without considering of quantity,2500 Riel,"Cash at PPWSA office, E-payment (FTB, ACLEDA, Canadia, Wing) and Cell Card Cash",instruction_no.24_on_water_tariff__00.00.2001.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf; Decision_No_169__16.08.2019.pdf
8,8,Water consumption,"Commercial, Autonomous State Authorities and Wholesalers",0 - 15,950 Riel,"Cash at PPWSA office, E-payment (FTB, ACLEDA, Canadia, Wing) and Cell Card Cash",instruction_no.24_on_water_tariff__00.00.2001.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf; Decision_No_169__16.08.2019.pdf
9,9,Water consumption,"Commercial, Autonomous State Authorities and Wholesalers",16 - 45,1100 Riel,"Cash at PPWSA office, E-payment (FTB, ACLEDA, Canadia, Wing) and Cell Card Cash",instruction_no.24_on_water_tariff__00.00.2001.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf; Decision_No_169__16.08.2019.pdf
10,10,Water consumption,"Commercial, Autonomous State Authorities and Wholesalers",46 - 100,1400 Riel,"Cash at PPWSA office, E-payment (FTB, ACLEDA, Canadia, Wing) and Cell Card Cash",instruction_no.24_on_water_tariff__00.00.2001.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf; Decision_No_169__16.08.2019.pdf
11,11,Water consumption,"Commercial, Autonomous State Authorities and Wholesalers",101 - 200,1700 Riel,"Cash at PPWSA office, E-payment (FTB, ACLEDA, Canadia, Wing) and Cell Card Cash",instruction_no.24_on_water_tariff__00.00.2001.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf; Decision_No_169__16.08.2019.pdf
12,12,Water consumption,"Commercial, Autonomous State Authorities and Wholesalers",201 - 500,2100 Riel,"Cash at PPWSA office, E-payment (FTB, ACLEDA, Canadia, Wing) and Cell Card Cash",instruction_no.24_on_water_tariff__00.00.2001.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf; Decision_No_169__16.08.2019.pdf
13,13,Water consumption,"Commercial, Autonomous State Authorities and Wholesalers",Over 500,2400 Riel,"Cash at PPWSA office, E-payment (FTB, ACLEDA, Canadia, Wing) and Cell Card Cash",instruction_no.24_on_water_tariff__00.00.2001.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority__01.07.2016.pdf; Decision_No_169__16.08.2019.pdf
