_id,CODE,Describe,the_geom
0,64,Levee,0102000020887F00000300000024BE21500FDD1D418A8EBD10B2813441DFF1B9CB09DD1D414AB8B09D9A8134413718F1C63DD61D417A6F9D9D7C813441
1,64,Levee,0102000020887F0000030000001EA370524D871F41A710927D3F8134415CBEC0F0DE841F419326989D4A813441C8D604F8FD841F41B7FAFF0AB2813441
2,64,Levee,0102000020887F000002000000F7D9FDF4E28A1F4111409A9D45813441ED97B5B29F871F419710927D3C813441
3,64,Levee,0102000020887F000002000000F6908CEA83672041011D489E27813441585A0FCACE66204156C4463E24813441
4,64,Levee,0102000020887F000002000000585A0FCACE66204156C4463E248134410314F449B4662041E99146BE23813441
5,64,Levee,0102000020887F0000020000000314F449B4662041E99146BE238134418B7615E971652041809F3D9E1D813441
6,64,Levee,0102000020887F000005000000661E3CC5D2451F41BE7A3D9DE6803441161F57C50E461F41ACFD829D45813441FBF449C29A411F4122C99D9D72813441A7B9F8C122411F4190E7429DEB8034412B98B1C40A451F41E564219DBE803441
7,64,Levee,0102000020887F000004000000159821C235CF1D412A63D59C5F803441558CBDBFD9CB1D419B46CF9C5580344152183CBD2DC81D41A005D09C50803441D011F3BAE5C41D4170ECC99C46803441
8,64,Levee,0102000020887F000002000000ED5A2AB6DC4B1C4150E8729D28803441CB20B2B8884F1C41AC47CA9DA5803441
9,64,Levee,0102000020887F000002000000F4D960F1357120417532CF3A107C344105EC80F0F46F204194D4E87A377C3441
10,64,Levee,0102000020887F00000200000091AD16F237722041A301BC9AF07B3441F4D960F1357120417532CF3A107C3441
11,64,Levee,0102000020887F000002000000FB9332FD8FB020413D110C9BB97B34410DC64D1DB8B0204199561A9BCD7B3441
12,64,Levee,0102000020887F0000020000009F7CD41CFAAF204132F5BD9A467B34412058EFFC23B02041ED50D31A677B3441
13,64,Levee,0102000020887F0000020000001E72B61D3AB12041C8237B9AE77A34415C502F1EEEB120410A00DE9A6E7B3441
14,64,Levee,0102000020887F000011000000136540EE310F1E41E1842E98C579344189F4D0ED910E1E41BA613598CA79344157484AEC4D0C1E4182DF4A98ED793441F43E43E871061E41D95C91984C7A34412FE8F5E6A5041E415FD39F98657A3441EADEA1E619041E41CF98BB98887A344123E7F7E691041E41B2E54D995A7B344108B64CE709051E4157B99399C37B3441EBFBD7E7D1051E414B619399BE7B34417C3363E899061E417C468C99B47B3441C52C26E9B1071E418B338599AC7B34414529E9E9C9081E41B02B7E99A57B34417F7A7BEE6D0F1E418C1C4599507B344166F3B2EEBD0F1E41FA5B3099377B3441ECD379EE810F1E41E1029E98657A344162455DEE590F1E4100007498247A3441136540EE310F1E41E1842E98C5793441
15,64,Levee,0102000020887F00001B000000869C7E3021FD1C4183C57498A27934416C75D53085FD1C412C00C898157A344154CED83085FD1C416DF20699747A344163B3BF3071FD1C41F69A3099AB7A34419FD0C13071FD1C41736D5A99E77A34413ADEC1305DFD1C419C9E6899007B34413C4D8D300DFD1C41EC85A7995A7B34413B147430E5FC1C412A9BD899A57B3441F1DB5D30BDFC1C41AC33489A457C344193276130D1FC1C41DEF0789A8B7C34410A699C3021FD1C411774BE9AEF7C344173C7D63071FD1C41BBD1F59A3A7D3441A8CA1031C1FD1C415CA91F9B7B7D34418D0C833161FE1C41DF0E579BCB7D344133118032C9FF1C4103D9869B0C7E3441E8E7EF3255001D41DFA79B9B2F7E34412D6BEE33D1011D41A256D99B847E344115CC7A3485021D419FFEFB9BBB7E3441A7AA243589031D41A508259CF27E34417AADB13551041D41D170479C247F34412E78EA358D041D41E7596A9C5B7F344147A1993529041D418C27949C927F3441816F2A3575031D41846FA99CB07F344126644E3435021D4158D8E19C008034414CE8B232DDFF1C410282609DB4803441782F5031E9FD1C41E727DF9D6D813441DD88BC1059FD1C411129CC13B2813441
16,64,Levee,0102000020887F00000D000000556A17B759BF1D41E4ACF19A9E7D3441B4C89CB89DC11D41AC8CB29A497D344155AD04BA91C31D41E4107A9AF47C34411F861ABB21C51D41F202579AC77C3441F764D7BCA1C71D411A4C339A907C3441D8340BBE81C91D4169DE249A7C7C3441A6ACABBFC5CB1D410268089A547C344130FBD7C1E5CE1D414ACBDD99187C34413DBFDEC5D5D41D412FAF8899A07B344115571BCAEDDA1D416EE11E990F7B34411484B6D1DDE51D410BEA6D98107A3441939A8BD415EA1D410F422E98B6793441F3C4A1DAD5F21D41BA089A97E4783441
17,64,Levee,0102000020887F000005000000F3C4A1DAD5F21D41BA089A97E47834414608BEDF2DFA1D41DE3E299749783441D54788E421011E416C04E296E0773441140FB0E7A9051E41A89CB0969F77344115E4F9E905091E41B1EE939672773441
18,64,Levee,0102000020887F00000200000022AEF21BADDF1C41F4DF4E9506753441B667BE2065E61C417CEE5C97FE773441
